"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kynuna","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-kynuna","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-kynuna","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-kynuna","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-kynuna","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-kynuna","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-kynuna","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"tile-100k-kynuna","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"tile-100k-kynuna","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-kynuna","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-kynuna","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-kynuna","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-kynuna","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-kynuna","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-kynuna","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"tile-100k-kynuna","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-kynuna","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-kynuna","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-kynuna","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"tile-100k-kynuna","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
