"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hev","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"epp-water-ev-wqo-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
