"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-brook-islands","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-brook-islands","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-brook-islands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-brook-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-brook-islands","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-brook-islands","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-brook-islands","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-brook-islands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-brook-islands","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-brook-islands","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-brook-islands","plants","land plants","Anacardiaceae","Buchanania mangoides",,,"V",,"Q",,
"national-park-brook-islands","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-brook-islands","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-brook-islands","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-brook-islands","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-brook-islands","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-brook-islands","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-brook-islands","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-brook-islands","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-brook-islands","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
