"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-crediton","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"forest-reserve-crediton","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"forest-reserve-crediton","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"forest-reserve-crediton","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"forest-reserve-crediton","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"forest-reserve-crediton","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"forest-reserve-crediton","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"forest-reserve-crediton","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"forest-reserve-crediton","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"forest-reserve-crediton","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"forest-reserve-crediton","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
