"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gilberton","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Cuculidae","Cuculus sp.",,,"C",,"U",,
"tile-100k-gilberton","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"tile-100k-gilberton","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-gilberton","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-gilberton","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-gilberton","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-gilberton","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-gilberton","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-gilberton","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-gilberton","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-gilberton","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"tile-100k-gilberton","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-gilberton","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"tile-100k-gilberton","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-gilberton","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-gilberton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-gilberton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-gilberton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-gilberton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-gilberton","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-gilberton","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"tile-100k-gilberton","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-gilberton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-gilberton","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-gilberton","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Byttneriaceae","Seringia adenolasia",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Polymeria sp. (Chillagoe K.R.McDonald KRM328)",,,"C",,"Q",,
"tile-100k-gilberton","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-gilberton","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-gilberton","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-gilberton","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-gilberton","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"tile-100k-gilberton","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"tile-100k-gilberton","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-gilberton","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-gilberton","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
