"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-wellesley-islands","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"biogeographic-subregion-wellesley-islands","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"biogeographic-subregion-wellesley-islands","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"biogeographic-subregion-wellesley-islands","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
