"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-northumberland-islands","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-northumberland-islands","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-northumberland-islands","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-northumberland-islands","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-northumberland-islands","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-northumberland-islands","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-northumberland-islands","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-northumberland-islands","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-northumberland-islands","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-northumberland-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-northumberland-islands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-northumberland-islands","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-northumberland-islands","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-northumberland-islands","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-northumberland-islands","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-northumberland-islands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"national-park-northumberland-islands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-northumberland-islands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"national-park-northumberland-islands","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
