"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bromley-ampulin-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Brownlowiaceae","Brownlowia argentata",,,"NT",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cycadaceae","Cycas silvestris",,,"V","V","Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-bromley-ampulin-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
