"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"nature-refuge-nara-spring-nature-refuge","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
