"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-esk","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-esk","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-esk","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-esk","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-esk","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-esk","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-esk","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-esk","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-esk","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-esk","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-esk","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"national-park-esk","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-esk","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-esk","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"national-park-esk","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-esk","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-esk","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-esk","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-esk","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-esk","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"national-park-esk","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-esk","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-esk","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-esk","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-esk","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-esk","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-esk","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"national-park-esk","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-esk","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-esk","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-esk","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-esk","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-esk","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-esk","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-esk","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"national-park-esk","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-esk","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-esk","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-esk","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-esk","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-esk","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-esk","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-esk","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-esk","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-esk","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-esk","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-esk","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-esk","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-esk","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-esk","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-esk","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-esk","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-esk","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-esk","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-esk","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-esk","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-esk","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-esk","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-esk","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-esk","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-esk","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-esk","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"national-park-esk","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-esk","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-esk","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-esk","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-esk","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-esk","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-esk","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-esk","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-esk","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-esk","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"national-park-esk","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-esk","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-esk","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-esk","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-esk","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-esk","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-esk","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-esk","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-esk","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-esk","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-esk","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-esk","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-esk","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-esk","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-esk","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"national-park-esk","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-esk","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"national-park-esk","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-esk","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-esk","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-esk","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-esk","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-esk","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-esk","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
