"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"gde-potential-aquifer-extent","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"gde-potential-aquifer-extent","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"gde-potential-aquifer-extent","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"gde-potential-aquifer-extent","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"gde-potential-aquifer-extent","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"gde-potential-aquifer-extent","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Burramyidae","Cercartetus nanus","eastern pygmy-possum",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"gde-potential-aquifer-extent","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus arktos","black-tailed antechinus",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"gde-potential-aquifer-extent","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"gde-potential-aquifer-extent","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"gde-potential-aquifer-extent","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
