"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-murrawondah-lakes","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-murrawondah-lakes","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","fungi","lecanoromycetes","Caliciaceae","Amandinea",,,,,"U",,
"diwa-wetland-murrawondah-lakes","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","fungi","lichinomycetes","Lichinaceae","Phylliscum testudineum",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Brachyscome smithwhitei",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Byttneriaceae","Hannafordia bissillii subsp. bissillii",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-murrawondah-lakes","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Malvaceae","Sida sp. (Wongamee R.W.Purdie 426D)",,,"C",,"Q",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Myrtaceae","Angophora melanoxylon",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"diwa-wetland-murrawondah-lakes","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
