"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-darnley-island","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-darnley-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-darnley-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"tile-100k-darnley-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-darnley-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-darnley-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-darnley-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-darnley-island","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"tile-100k-darnley-island","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"tile-100k-darnley-island","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"tile-100k-darnley-island","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"tile-100k-darnley-island","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"tile-100k-darnley-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-darnley-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-darnley-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-darnley-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Elapidae","Hydrophis pacificus","Pacific sea snake",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"tile-100k-darnley-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"tile-100k-darnley-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"tile-100k-darnley-island","animals","reptiles","Colubridae","Stegonotus sp.",,,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Carlia longipes sensu lato",,Y,"C",,"Q",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Carlia quinquecarinata","Eastern Torres rainbow-skink",,"C",,"Q",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Gekkonidae","Nactus cf. pelagicus",,,"C",,"QI",,
"tile-100k-darnley-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-darnley-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-darnley-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-darnley-island","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-darnley-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-darnley-island","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"tile-100k-darnley-island","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"tile-100k-darnley-island","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"tile-100k-darnley-island","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"tile-100k-darnley-island","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"tile-100k-darnley-island","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Andrographis paniculata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Dicliptera glabra",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Dipteracanthus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Ruellia blechum",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-darnley-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Dischidia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Wrightia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Araceae","Amorphophallus paeoniifolius",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Araceae","Araceae",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Burseraceae","Garuga floribunda",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
