"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lake-cuddapan","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-lake-cuddapan","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"diwa-wetland-lake-cuddapan","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-lake-cuddapan","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"diwa-wetland-lake-cuddapan","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-lake-cuddapan","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-lake-cuddapan","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-lake-cuddapan","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Scrophulariaceae","Eremophila macgillivrayi",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"diwa-wetland-lake-cuddapan","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-lake-cuddapan","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
