"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-baryulah","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-baryulah","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-baryulah","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-baryulah","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-baryulah","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-baryulah","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"tile-100k-baryulah","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-baryulah","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-baryulah","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-baryulah","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-baryulah","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-baryulah","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-baryulah","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-baryulah","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-baryulah","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-baryulah","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-baryulah","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-baryulah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-baryulah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-baryulah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-baryulah","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-baryulah","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-baryulah","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-baryulah","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-baryulah","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-baryulah","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-baryulah","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-baryulah","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-baryulah","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-baryulah","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-baryulah","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
