"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-hays-inlet","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"fish-habitat-area-hays-inlet","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"fish-habitat-area-hays-inlet","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-hays-inlet","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
