"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girraween","plants","land plants","Asteraceae","Brachyscome stuartii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Calocephalus citreus","lemon beauty heads",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Cassinia copensis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cassinia wyberbensis",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Asteraceae","Centaurea calcitrapa","star thistle",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Centipeda elatinoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Chondrilla juncea","skeleton weed",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Coronidium boormanii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Coronidium scorpioides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cosmos bipinnatus","cosmos",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Craspedia paludicola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Dittrichia graveolens","stinkwort",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Helianthus debilis subsp. cucumerifolius",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Lagenophora stipitata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Leptorhynchos squamatus subsp. squamatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Microseris walteri",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Olearia glandulosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Olearia ramosissima",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"national-park-girraween","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Ozothamnus obcordatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Podolepis hieracioides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Podolepis jaceoides","showy copper-wire daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio interpositus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"national-park-girraween","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-girraween","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Bartramiaceae","Bartramia robusta",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"national-park-girraween","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-girraween","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-girraween","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-girraween","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-girraween","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-girraween","plants","land plants","Bryaceae","Gemmabryum subapiculatum",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-girraween","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-girraween","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"national-park-girraween","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Scleranthus",,,,,"U",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-girraween","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"national-park-girraween","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Centrolepidaceae","Centrolepis fascicularis",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"national-park-girraween","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-girraween","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-girraween","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-girraween","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-girraween","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"national-park-girraween","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"national-park-girraween","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"national-park-girraween","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Lepidosperma limicola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Cyperaceae","Scirpus polystachyus",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri x Hypolepis rugosula",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia surcularis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"national-park-girraween","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Ditrichaceae","Eccremidium minutum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-girraween","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"national-park-girraween","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-girraween","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"national-park-girraween","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-girraween","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Epacris breviflora","drumstick heath",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
