"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
