"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"diwa-wetland-diamantina-overflow-swamp-durrie-station","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
