"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-tam-oshanter","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"forest-reserve-tam-oshanter","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"forest-reserve-tam-oshanter","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"forest-reserve-tam-oshanter","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"forest-reserve-tam-oshanter","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"forest-reserve-tam-oshanter","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"forest-reserve-tam-oshanter","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-tam-oshanter","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-tam-oshanter","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-tam-oshanter","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-tam-oshanter","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-tam-oshanter","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"forest-reserve-tam-oshanter","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-tam-oshanter","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
