"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-mount-rosey","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"resources-reserve-mount-rosey","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-mount-rosey","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"resources-reserve-mount-rosey","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"resources-reserve-mount-rosey","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Convolvulaceae","Ipomoea saintronanensis",,,"V",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-mount-rosey","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Moraceae","Ficus virens var. dasycarpa",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-mount-rosey","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"resources-reserve-mount-rosey","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"resources-reserve-mount-rosey","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"resources-reserve-mount-rosey","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"resources-reserve-mount-rosey","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
