"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
