"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"tile-100k-lake-katherine","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-lake-katherine","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-lake-katherine","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"tile-100k-lake-katherine","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"tile-100k-lake-katherine","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-lake-katherine","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"tile-100k-lake-katherine","plants","land plants","Zygophyllaceae","Roepera tesquorum",,,"C",,"QA",,
