"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis leucopus janetzkiae","Wet Tropics white-footed dunnart",,"V",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
