"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-palm-island","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"lga-palm-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"lga-palm-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"lga-palm-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"lga-palm-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"lga-palm-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"lga-palm-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"lga-palm-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"lga-palm-island","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"lga-palm-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"lga-palm-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"lga-palm-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"lga-palm-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"lga-palm-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"lga-palm-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"lga-palm-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"lga-palm-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-palm-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-palm-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"lga-palm-island","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"lga-palm-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"lga-palm-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-palm-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-palm-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-palm-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-palm-island","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"lga-palm-island","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"lga-palm-island","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"lga-palm-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"lga-palm-island","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"lga-palm-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-palm-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"lga-palm-island","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-palm-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-palm-island","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-palm-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-palm-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-palm-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-palm-island","bacteria","blue-green algae","Nostocaceae","Anabaena pseudoscillatoria",,,"C",,"QI",,
"lga-palm-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"lga-palm-island","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"lga-palm-island","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-palm-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-palm-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-palm-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-palm-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"lga-palm-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"lga-palm-island","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-palm-island","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"lga-palm-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-palm-island","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"lga-palm-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"lga-palm-island","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"lga-palm-island","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"lga-palm-island","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-palm-island","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-palm-island","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"lga-palm-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-palm-island","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-palm-island","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"lga-palm-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-palm-island","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"lga-palm-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-palm-island","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"lga-palm-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"lga-palm-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"lga-palm-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"lga-palm-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"lga-palm-island","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"lga-palm-island","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"lga-palm-island","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
