"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-pioneer-river-main-channel-mackay-whitsunday","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
