"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lizard-island","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"national-park-lizard-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"national-park-lizard-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema merrillii",,,"C",,"Q",,
"national-park-lizard-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-lizard-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"national-park-lizard-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"national-park-lizard-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"national-park-lizard-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"national-park-lizard-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"national-park-lizard-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. macrodisca",,,"C",,"Q",,
"national-park-lizard-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"national-park-lizard-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"national-park-lizard-island","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"national-park-lizard-island","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"national-park-lizard-island","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. dallachyi",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-lizard-island","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"national-park-lizard-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-lizard-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Bartramiaceae","Philonotis hastata",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
