"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-landers-creek-burdekin","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-landers-creek-burdekin","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-landers-creek-burdekin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-landers-creek-burdekin","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"wqip-landers-creek-burdekin","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"wqip-landers-creek-burdekin","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"wqip-landers-creek-burdekin","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus adamsi","Adams' snake-eyed skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-landers-creek-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-landers-creek-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-landers-creek-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-landers-creek-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-landers-creek-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-landers-creek-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-landers-creek-burdekin","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"wqip-landers-creek-burdekin","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-landers-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"wqip-landers-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"wqip-landers-creek-burdekin","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"wqip-landers-creek-burdekin","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
