"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-monkira","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-monkira","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-monkira","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-monkira","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-monkira","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-monkira","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"tile-100k-monkira","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-monkira","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-monkira","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"tile-100k-monkira","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"tile-100k-monkira","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-monkira","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"tile-100k-monkira","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"tile-100k-monkira","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-monkira","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-monkira","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
