"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hoganthulla","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-hoganthulla","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"tile-100k-hoganthulla","plants","land plants","Cactaceae","Harrisia pomanensis",,,,,"IU",,
"tile-100k-hoganthulla","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-hoganthulla","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-hoganthulla","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-hoganthulla","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"tile-100k-hoganthulla","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-hoganthulla","plants","land plants","Rutaceae","Philotheca ciliata",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Solanaceae","Solanum innoxium",,,"C",,"Q",,
"tile-100k-hoganthulla","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-hoganthulla","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
