"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-lake-eyre","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"drainage-division-lake-eyre","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"drainage-division-lake-eyre","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"drainage-division-lake-eyre","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"drainage-division-lake-eyre","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"drainage-division-lake-eyre","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"drainage-division-lake-eyre","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"drainage-division-lake-eyre","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"drainage-division-lake-eyre","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"drainage-division-lake-eyre","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"drainage-division-lake-eyre","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"drainage-division-lake-eyre","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"drainage-division-lake-eyre","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"drainage-division-lake-eyre","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"drainage-division-lake-eyre","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"drainage-division-lake-eyre","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
