"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathmay","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-strathmay","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-strathmay","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-strathmay","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-strathmay","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-strathmay","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-strathmay","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"tile-100k-strathmay","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-strathmay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-strathmay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-strathmay","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-strathmay","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-strathmay","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-strathmay","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-strathmay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-strathmay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-strathmay","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-strathmay","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-strathmay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-strathmay","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"tile-100k-strathmay","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"tile-100k-strathmay","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"tile-100k-strathmay","plants","Conjugatophyceae","Desmidiaceae","Desmidium coarctatum",,,"C",,"Q",,
"tile-100k-strathmay","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"tile-100k-strathmay","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-strathmay","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-strathmay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-strathmay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-strathmay","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-strathmay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-strathmay","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"tile-100k-strathmay","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-strathmay","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-strathmay","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
