"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-olkola-kurrumbila-2","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"resources-reserve-olkola-kurrumbila-2","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-olkola-kurrumbila-2","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"resources-reserve-olkola-kurrumbila-2","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Linderniaceae","Lindernia sp. (Alice River B.S.Wannan 3607)",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"resources-reserve-olkola-kurrumbila-2","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
