"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bloodwood-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Stylidiaceae","Stylidium paniculatum",,,"SL",,"QA",,
"nature-refuge-bloodwood-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
