"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathmore","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-strathmore","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-strathmore","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"tile-100k-strathmore","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-strathmore","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-strathmore","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-strathmore","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-strathmore","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-strathmore","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"tile-100k-strathmore","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-strathmore","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-strathmore","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-strathmore","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-strathmore","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"tile-100k-strathmore","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-strathmore","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-strathmore","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"tile-100k-strathmore","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-strathmore","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-strathmore","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"tile-100k-strathmore","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-strathmore","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-strathmore","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-strathmore","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-strathmore","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-strathmore","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-strathmore","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-strathmore","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"tile-100k-strathmore","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-strathmore","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"tile-100k-strathmore","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"tile-100k-strathmore","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-strathmore","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-strathmore","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
