"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mount-pleasant-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mount-pleasant-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
