"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-narrandool","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"biogeographic-subregion-narrandool","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"biogeographic-subregion-narrandool","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-narrandool","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-narrandool","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"biogeographic-subregion-narrandool","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"biogeographic-subregion-narrandool","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"biogeographic-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"biogeographic-subregion-narrandool","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-narrandool","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"biogeographic-subregion-narrandool","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"biogeographic-subregion-narrandool","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-narrandool","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Campanulaceae","Wahlenbergia planiflora subsp. longipila",,,"SL",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-narrandool","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-narrandool","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-narrandool","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"biogeographic-subregion-narrandool","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. simplex",,,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-narrandool","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
