"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Gomphrena diffusa subsp. diffusa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
