"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-torres-strait-regional-authority","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-torres-strait-regional-authority","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"nrm-torres-strait-regional-authority","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-torres-strait-regional-authority","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Dicaeidae","Dicaeum geelvinkianum","red-capped flowerpecker",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nrm-torres-strait-regional-authority","animals","birds","Sturnidae","Aplonis cantoroides","singing starling",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"nrm-torres-strait-regional-authority","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nrm-torres-strait-regional-authority","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Tanysiptera hydrocharis","little paradise kingfisher",,"C",,"VI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cacomantis sp.",,,"C",,"U",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Eclectus roratus polychloros","eclectus parrot (Torres Strait)",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Chroicocephalus ridibundus","black-headed gull",,"C",,"VI",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"nrm-torres-strait-regional-authority","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
