"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-byfield","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-byfield","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"biogeographic-subregion-byfield","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-byfield","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"biogeographic-subregion-byfield","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"biogeographic-subregion-byfield","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"biogeographic-subregion-byfield","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"biogeographic-subregion-byfield","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-byfield","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"biogeographic-subregion-byfield","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"biogeographic-subregion-byfield","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-byfield","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"biogeographic-subregion-byfield","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-byfield","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"biogeographic-subregion-byfield","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"biogeographic-subregion-byfield","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
