"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Alliaceae","Nothoscordum borbonicum",,,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris coomingalensis",,,"E",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"nature-refuge-glen-ewin-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
