"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"sub-basin-mcdonald-river","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"sub-basin-mcdonald-river","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"sub-basin-mcdonald-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-mcdonald-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-mcdonald-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-mcdonald-river","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-mcdonald-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"sub-basin-mcdonald-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"sub-basin-mcdonald-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-mcdonald-river","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
