"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-laura-sandstone","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Scincidae","Lygisaurus malleolus","firedart litter-skink",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Diplodactylidae","Oedura jowalbinna","Quinkan velvet gecko",,"C",,"Q",,
"diwa-wetland-laura-sandstone","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-laura-sandstone","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia johannis",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Hardenbergia sp. (Mt Mulligan J.R.Clarkson 5775)",,,"V",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Senna",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Syncarpia",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Thryptomene oligandra var. parviflora",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"diwa-wetland-laura-sandstone","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-laura-sandstone","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
