"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-womalah","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"resources-reserve-womalah","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"resources-reserve-womalah","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"resources-reserve-womalah","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"resources-reserve-womalah","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-womalah","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"resources-reserve-womalah","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"resources-reserve-womalah","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-womalah","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"resources-reserve-womalah","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"resources-reserve-womalah","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"resources-reserve-womalah","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"resources-reserve-womalah","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"resources-reserve-womalah","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"resources-reserve-womalah","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-womalah","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"resources-reserve-womalah","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
