"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"biogeographic-subregion-holroyd-plain-red-plateau","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
