"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Nyctimene cephalotes","Torresian tube-nosed bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale coenensis","Cape York rock-wallaby",,"V","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"great-barrier-reef-paddock-to-reef-p2r-report-cards","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
