"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-plane-creek","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-plane-creek","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-plane-creek","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
