"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-elizabeth-springs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-elizabeth-springs","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"tile-100k-elizabeth-springs","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"tile-100k-elizabeth-springs","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"tile-100k-elizabeth-springs","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"tile-100k-elizabeth-springs","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"tile-100k-elizabeth-springs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Campanulaceae","Lobelia fontana",,,"CR",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"tile-100k-elizabeth-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-elizabeth-springs","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-elizabeth-springs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-elizabeth-springs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia ameliae",,,"SL",,"Q",,
"tile-100k-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"tile-100k-elizabeth-springs","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
