"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-barrington-peak","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-barrington-peak","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"tile-100k-barrington-peak","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"tile-100k-barrington-peak","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-barrington-peak","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-barrington-peak","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-barrington-peak","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"tile-100k-barrington-peak","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Varanidae","Varanus brevicauda","short-tailed pygmy monitor",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"tile-100k-barrington-peak","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
