﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Flinders River",5187311.0,1721.0,40903.0,0.0,741.0,295.0,18549.0,201.0,62893.0,125302.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1285.0,0.0,0.0,894.0,247.0,53548.0,156.0,90020.0,146148.0
"Gilbert River",2201634.0,1361.0,51153.0,0.0,247.0,337.0,22976.0,235.0,93330.0,169639.0
"Gregory River",91049.0,819.0,349.0,0.0,0.0,1.0,1255.0,2.0,4053.0,6480.0
"Hann River",966394.0,9.0,20173.0,0.0,0.0,2.0,23378.0,3.0,7133.0,50698.0
"Haughton River",222395.0,592.0,13933.0,198.0,70.0,330.0,1624.0,1684.0,9138.0,27569.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1344.0,13787.0,2.0,462.0,205.0,12120.0,1198.0,27322.0,56439.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,20.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16156.0
"Isaac River",2232467.0,7145.0,0.0,0.0,440.0,1272.0,3688.0,410.0,47918.0,60873.0
"Isis River",50091.0,94.0,57.0,0.0,0.0,0.0,64.0,0.0,3745.0,3961.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,11.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,2.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15948.0
"Kolan River",290501.0,6441.0,1476.0,0.0,0.0,231.0,469.0,36.0,4693.0,13347.0
"L Creek",195863.0,63.0,44295.0,0.0,170.0,159.0,1487.0,0.0,3223.0,49398.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,5743.0,33045.0,0.0,199.0,2206.0,29490.0,675.0,87561.0,158919.0
"Lockhart River",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Lockyer Creek",296991.0,1625.0,0.0,0.0,0.0,394.0,811.0,267.0,7357.0,10455.0
"Logan River",335676.0,2986.0,2019.0,0.0,0.0,115.0,2946.0,98.0,2465.0,10629.0
"Lower Burdekin River",1048562.0,11928.0,2251.0,0.0,32.0,990.0,523.0,610.0,55348.0,71683.0
"Lower Burnett River",566660.0,4936.0,1057.0,8.0,0.0,880.0,380.0,32.0,10302.0,17596.0
"Lower Mary River",677690.0,2081.0,4198.0,0.0,0.0,390.0,6272.0,341.0,8703.0,21985.0
"Macintyre Brook",432482.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8788.0,11491.0
"Macintyre & Weir Rivers",1518300.0,12926.0,0.0,0.0,197.0,531.0,3545.0,1218.0,10997.0,29414.0
"Mackenzie River",1305897.0,4224.0,0.0,0.0,140.0,1062.0,3810.0,1016.0,15119.0,25372.0
"Maranoa River",2003528.0,1429.0,0.0,0.0,5.0,326.0,1195.0,99.0,5168.0,8223.0
"Maroochy River",153905.0,1992.0,4040.0,282.0,37.0,371.0,16144.0,960.0,3776.0,27603.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,933.0,22660.0,0.0,0.0,141.0,15534.0,248.0,448.0,39964.0
"Mitchell River",4131477.0,875.0,37111.0,0.0,1050.0,3774.0,60717.0,106.0,120641.0,224273.0
"Moonie River",1465738.0,5419.0,0.0,0.0,10.0,718.0,1084.0,359.0,4935.0,12526.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,302.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39508.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,402.0,2284.0
"Mulgrave River",131677.0,123.0,4209.0,164.0,38.0,0.0,3086.0,0.0,1470.0,9090.0
"Murray River",110739.0,327.0,8250.0,0.0,2.0,2.0,5213.0,36.0,488.0,14318.0
"Nicholson River",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Nogoa River",2770589.0,21910.0,0.0,0.0,126.0,1100.0,2121.0,282.0,28498.0,54036.0
"Noosa River",195578.0,126.0,8844.0,0.0,249.0,27.0,33669.0,11.0,1596.0,44523.0
"Norman River",5066736.0,387.0,65683.0,0.0,105.0,141.0,86305.0,533.0,75622.0,228777.0
"Normanby River",1472192.0,642.0,8020.0,0.0,78.0,15.0,16884.0,11.0,16080.0,41730.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,116.0,28.0,844.0,1070.0
"North Pine River",57693.0,2658.0,2132.0,14.0,0.0,77.0,854.0,33.0,585.0,6353.0
"O'connell River",238873.0,912.0,12982.0,20.0,0.0,48.0,1056.0,178.0,3059.0,18256.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,410.0,0.0,0.0,108.0,146.0,3452.0,0.0,14149.0,18264.0
"Paroo River",3523770.0,200.0,0.0,0.0,18918.0,99.0,65379.0,578.0,19806.0,104980.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1754.0,755.0,0.0,0.0,0.0,437.0,0.0,3665.0,6610.0
"Plane Creek",254423.0,1896.0,18244.0,53.0,13.0,45.0,7191.0,1549.0,4028.0,33019.0
"Proserpine River",250002.0,5107.0,12471.0,11.0,2.0,10.0,6809.0,1649.0,2843.0,28902.0
"Ross River",133707.0,5940.0,11246.0,112.0,0.0,164.0,588.0,745.0,4232.0,23027.0
"Russell River",67063.0,1531.0,628.0,0.0,0.0,0.0,5170.0,5.0,510.0,7843.0
"Saxby River",1009107.0,70.0,0.0,0.0,0.0,0.0,7648.0,198.0,10959.0,18875.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,1231.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5445.0,56510.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,275.0,3511.0,12.0,0.0,3.0,4291.0,15.0,830.0,8936.0
"South Pine River",43913.0,161.0,989.0,132.0,0.0,38.0,406.0,195.0,523.0,2446.0
"Staaten River",2570527.0,78.0,18794.0,0.0,247.0,6.0,28288.0,29.0,49271.0,96712.0
"Stanley River",153605.0,4633.0,0.0,0.0,0.0,8.0,259.0,39.0,1899.0,6839.0
"Stewart River",275475.0,10.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14001.0
"Stradbroke Islands",29106.0,102.0,995.0,0.0,310.0,16.0,4625.0,31.0,0.0,6078.0
"Styx River",301068.0,1325.0,26512.0,828.0,26.0,88.0,863.0,7306.0,5037.0,41986.0
"Suttor River",7394868.0,24863.0,0.0,0.0,540.0,2668.0,15403.0,1300.0,118640.0,163414.0
"Thomson River",9510070.0,2156.0,0.0,0.0,21265.0,1060.0,46155.0,461.0,82038.0,153134.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1598.0,1891.0,0.0,8.0,15.0,4368.0,83.0,1547.0,9511.0
"Upper Burdekin River",3622752.0,2040.0,0.0,0.0,4395.0,565.0,33984.0,550.0,111308.0,152842.0
"Upper Burnett River",859183.0,2593.0,0.0,0.0,0.0,14.0,164.0,74.0,6010.0,8854.0
"Upper Mary River",270143.0,1463.0,0.0,0.0,0.0,2.0,137.0,6.0,6027.0,7635.0
"Wallam Creeks",4786303.0,672.0,0.0,0.0,3568.0,637.0,101059.0,2386.0,1693.0,110016.0
"Walsh River",895828.0,1006.0,0.0,0.0,29.0,207.0,477.0,8.0,19144.0,20871.0
"Warrego River",5216183.0,2106.0,0.0,0.0,525.0,566.0,18396.0,438.0,36171.0,58202.0
"Waterpark Creek",182282.0,116.0,25281.0,33.0,0.0,57.0,8862.0,2284.0,5523.0,42156.0
"Watson River",469442.0,11.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14542.0
"Wenlock River",755519.0,6.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31517.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
