﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Gold Coast",130370.0,519.0,2172.0,594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,27.0,20.0,0.0,1840.0,282.0,1.0,0.0,0.0,0.0,0.0,5529.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191118.0,489095.0,466685.0,20140.0,38.0,179.0,3141.0,0.0,5000.0,0.0,1007.0,82182.0,100846.0,1371349.0,79495.0,127633.0,127557.0,180956.0,2824.0,28.0,212772.0,258.0,118727.0,5820.0,29441.0,86344.0,3823.0,0.0,0.0,1031.0,1072.0,3708563.0
"Gulf",3.1608012E7,0.0,83818.0,372432.0,714.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,38481.0,1362.0,14393.0,98614.0,4175.0,8829.0,0.0,0.0,36753.0,0.0,28954.0,0.0,9307.0,33422.0,0.0,0.0,0.0,391.0,145.0,733025.0
"Logan Basin",415282.0,240.0,1404.0,474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,6.0,0.0,2585.0,617.0,5.0,0.0,0.0,0.0,0.0,5468.0
"Mary Basin",1343931.0,890.0,9022.0,4733.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10843.0,8330.0,995.0,0.0,19455.0,619.0,7883.0,0.0,0.0,0.0,0.0,63020.0
"Mitchell",6868754.0,0.0,10445.0,26582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,43083.0,0.0,1867.0,0.0,3777.0,30188.0,0.0,10.0,12.0,0.0,12.0,120812.0
"Moreton",1562430.0,758.0,4485.0,2250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1533.0,98.0,38.0,0.0,9913.0,2097.0,719.0,0.0,0.0,0.0,0.0,21890.0
"Pioneer Valley",242308.0,0.0,2282.0,496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,779.0,0.0,286.0,0.0,370.0,206.0,0.0,0.0,0.0,0.0,0.0,4418.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,0.0,0.0,42497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17333.0,15894.0,66736.0,29325.0,32574.0,69162.0,105479.0,0.0,0.0,60.0,1.0,0.0,3.0,329.0,0.0,0.0,0.0,0.0,0.0,14.0,379406.0
"Wet Tropics",1949368.0,0.0,33186.0,4154.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6606.0,0.0,2375.0,106.0,15491.0,5881.0,498.0,31.0,3259.0,0.0,157.0,75442.0
"Whitsunday",205658.0,0.0,4901.0,1280.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1273.0,0.0,2595.0,0.0,1236.0,3207.0,0.0,0.0,0.0,0.0,0.0,14493.0
