﻿"Local government area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Carpentaria",6416153.0,0.0,51705.0,257632.0,0.0,0.0,38.0,179.0,0.0,0.0,12.0,0.0,1007.0,0.0,10730.0,0.0,5559.0,28932.0,0.0,2088.0,0.0,0.0,31748.0,0.0,8802.0,0.0,4832.0,45258.0,0.0,0.0,0.0,0.0,0.0,448521.0
"Cassowary Coast",468770.0,0.0,22717.0,1400.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3910.0,0.0,1722.0,27.0,8198.0,302.0,127.0,5.0,1067.0,0.0,0.0,39478.0
"Central Highlands",5979435.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3543.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4834.0,0.0,0.0,743.0,6095.0,1837.0,0.0,0.0,0.0,0.0,1664.0,18716.0
"Charters Towers",6832287.0,0.0,0.0,0.0,0.0,14178.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14134.0,4642.0,0.0,3357.0,12419.0,0.0,9714.0,20.0,0.0,491.0,0.0,2.0,14.0,19.0,0.0,0.0,0.0,0.0,1001.0,12.0,60001.0
"Cherbourg",3176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Cloncurry",4799944.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1869.0,22.0,2606.0,3058.0,54.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7659.0
"Cook",1.0563819E7,0.0,71186.0,43103.0,0.0,0.0,0.0,0.0,0.0,0.0,3242.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,86402.0,0.0,58773.0,0.0,7365.0,12901.0,3218.0,0.0,33.0,0.0,2.0,286225.0
"Croydon",2951075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5511.0,0.0,469.0,9584.0,0.0,179.0,0.0,0.0,2470.0,0.0,8618.0,0.0,739.0,1090.0,0.0,0.0,0.0,0.0,0.0,28661.0
"Diamantina",9466497.0,0.0,0.0,0.0,257754.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30841.0,21339.0,810321.0,17887.0,2.0,37311.0,25040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1200495.0
"Doomadgee",182048.0,0.0,1649.0,11539.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1456.0,0.0,1364.0,0.0,33.0,43.0,0.0,0.0,0.0,0.0,0.0,16084.0
"Douglas",242258.0,0.0,4596.0,249.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,848.0,0.0,82.0,0.0,795.0,6.0,0.0,0.0,660.0,0.0,0.0,7235.0
"Etheridge",3922447.0,0.0,0.0,0.0,131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,130.0,12015.0,0.0,4229.0,0.0,0.0,1514.0,0.0,1314.0,0.0,1790.0,3496.0,0.0,0.0,0.0,377.0,145.0,25267.0
"Flinders",4122851.0,0.0,0.0,0.0,789.0,877.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,373.0,33.0,153.0,6143.0,7.0,2305.0,0.0,0.0,1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12517.0
"Fraser Coast",710304.0,572.0,14604.0,5149.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9966.0,974.0,8631.0,0.0,9123.0,371.0,1732.0,0.0,0.0,0.0,0.0,53941.0
"Gladstone",1046695.0,536.0,25719.0,15457.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2738.0,414.0,67.0,54.0,5039.0,451.0,574.0,0.0,0.0,0.0,4.0,51074.0
"Gold Coast",131543.0,736.0,5073.0,1191.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,198.0,27.0,56.0,0.0,2045.0,275.0,1.0,0.0,0.0,0.0,0.0,9603.0
"Goondiwindi",1927344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,1367.0,3344.0,75.0,9.0,0.0,0.0,0.0,116.0,5270.0
"Gympie",688748.0,1.0,626.0,691.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1322.0,4360.0,381.0,0.0,4114.0,232.0,4416.0,0.0,0.0,0.0,0.0,16185.0
"Hinchinbrook",279812.0,0.0,11240.0,2628.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1364.0,0.0,287.0,83.0,866.0,4902.0,4.0,6.0,11.0,0.0,1.0,21391.0
"Hope Vale",111037.0,0.0,869.0,392.0,0.0,0.0,0.0,0.0,0.0,0.0,1598.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1254.0,0.0,4834.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8947.0
"Ipswich",109372.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,455.0,0.0,1.0,0.0,365.0,249.0,0.0,0.0,0.0,0.0,0.0,1069.0
"Isaac",5866164.0,0.0,8605.0,12088.0,0.0,0.0,0.0,0.0,486.0,0.0,0.0,0.0,0.0,46.0,3327.0,0.0,126.0,1066.0,0.0,0.0,99.0,28.0,3641.0,0.0,350.0,2084.0,1887.0,7704.0,0.0,0.0,0.0,1426.0,778.0,43737.0
"Kowanyama",251607.0,0.0,6086.0,5980.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,624.0,0.0,400.0,0.0,522.0,6560.0,0.0,0.0,0.0,0.0,0.0,20172.0
"Livingstone",1170135.0,0.0,42357.0,17560.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5133.0,1426.0,878.0,206.0,9705.0,24965.0,0.0,0.0,0.0,0.0,108.0,102466.0
"Lockhart River",360008.0,0.0,8015.0,1069.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,421.0,0.0,596.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,10119.0
"Lockyer Valley",226878.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,0.0,0.0,27.0,668.0,0.0,0.0,0.0,0.0,0.0,832.0
"Logan",95787.0,25.0,103.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,0.0,1030.0,219.0,5.0,0.0,0.0,0.0,0.0,1431.0
"Longreach",4056045.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,289.0,0.0,113.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,561.0
"Mackay",759328.0,0.0,21387.0,7664.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4255.0,0.0,1304.0,0.0,1356.0,320.0,0.0,0.0,0.0,0.0,0.0,36287.0
"Mapoon",48778.0,0.0,4370.0,1291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3101.0,0.0,2512.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,11275.0
"Maranoa",5870996.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,220.0,0.0,26.0,1916.0,461.0,869.0,2.0,0.0,8.0,0.0,0.0,1371.0,1819.0,122.0,0.0,0.0,0.0,0.0,251.0,7089.0
"Mareeba",5336713.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2675.0,0.0,559.0,0.0,0.0,16038.0,0.0,1468.0,0.0,1537.0,1549.0,0.0,10.0,15.0,0.0,13.0,23863.0
"McKinlay",4073411.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,858.0,718.0,2795.0,34369.0,1.0,370.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39112.0
"Moreton Bay",203799.0,445.0,2827.0,1647.0,0.0,0.0,0.0,0.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1480.0,558.0,113.0,0.0,6512.0,160.0,69.0,0.0,0.0,0.0,0.0,13846.0
"Mornington",120483.0,0.0,4007.0,12446.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,887.0,0.0,410.0,0.0,0.0,23.0,0.0,0.0,0.0,0.0,0.0,17773.0
"Mount Isa",4326824.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,953.0,133.0,0.0,219.0,8349.0,448.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,10118.0
"Murweh",4069971.0,0.0,0.0,0.0,881.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,49.0,1.0,23.0,2209.0,10257.0,7329.0,0.0,0.0,31.0,1.0,0.0,0.0,262.0,0.0,0.0,0.0,0.0,0.0,8.0,21425.0
"Napranum",198237.0,0.0,12993.0,2931.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9516.0,0.0,966.0,0.0,85.0,24.0,0.0,0.0,0.0,0.0,0.0,26514.0
"Noosa",86998.0,176.0,401.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3225.0,2331.0,381.0,0.0,3439.0,1.0,895.0,0.0,0.0,0.0,0.0,11104.0
"North Burnett",1967052.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0.0,23.0,271.0,146.0,101.0,0.0,0.0,0.0,0.0,0.0,734.0
"Northern Peninsula Area",101970.0,0.0,1102.0,475.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,384.0,0.0,10777.0,0.0,222.0,0.0,43.0,0.0,0.0,0.0,0.0,13075.0
"Palm Island",6856.0,0.0,44.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,1.0,0.0,0.0,101.0
"Paroo",4762843.0,0.0,0.0,0.0,6202.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1669.0,7574.0,0.0,9318.0,13625.0,38870.0,54909.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132165.0
"Pormpuraaw",438212.0,0.0,2693.0,14461.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25774.0,0.0,1210.0,0.0,22.0,5277.0,0.0,0.0,0.0,0.0,0.0,49437.0
"Quilpie",6745556.0,0.0,0.0,0.0,220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,5235.0,62270.0,1493.0,6882.0,1117.0,8073.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85301.0
"Redland",53839.0,121.0,3546.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,225.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.0,778.0,2498.0,0.0,1254.0,5.0,27.0,0.0,0.0,0.0,0.0,10537.0
"Richmond",2658517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,156.0,660.0,7271.0,4151.0,447.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12707.0
"Rockhampton",654851.0,0.0,5741.0,1051.0,0.0,0.0,0.0,0.0,567.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,478.0,3178.0,3273.0,0.0,0.0,0.0,0.0,10.0,14310.0
"Scenic Rim",424149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,0.0,0.0,75.0,889.0,0.0,0.0,0.0,0.0,0.0,1089.0
"Somerset",537367.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,45.0,231.0,0.0,0.0,0.0,0.0,0.0,297.0
"South Burnett",837859.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,8.0,36.0,376.0,0.0,0.0,0.0,0.0,0.0,430.0
"Southern Downs",707747.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,80.0,275.0,0.0,0.0,0.0,0.0,389.0
"Sunshine Coast",226350.0,458.0,1622.0,485.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2683.0,804.0,197.0,0.0,7321.0,229.0,1449.0,0.0,0.0,0.0,0.0,15252.0
"Tablelands",1138091.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2252.0,0.0,9550.0,0.0,0.0,396.0,0.0,353.0,0.0,2306.0,102.0,0.0,0.0,0.0,5.0,290.0,15406.0
"Toowoomba",1297632.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.0,0.0,0.0,365.0,193.0,230.0,0.0,0.0,0.0,0.0,18.0,948.0
"Torres",89793.0,0.0,27133.0,2670.0,0.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,538.0,0.0,1947.0,0.0,261.0,0.0,563.0,0.0,0.0,0.0,0.0,33191.0
"Torres Strait Island",47773.0,0.0,13838.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,312.0,0.0,104.0,0.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,18404.0
"Townsville",372785.0,0.0,5400.0,3548.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,314.0,0.0,224.0,2.0,374.0,1997.0,0.0,2.0,0.0,0.0,311.0,12175.0
"Weipa",1015.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Western Downs",3794333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,338.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,880.0,0.0,0.0,1911.0,1311.0,197.0,0.0,0.0,0.0,0.0,30.0,4667.0
"Whitsunday",2383133.0,0.0,15963.0,4470.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,475.0,0.0,12.0,222.0,0.0,0.0,107.0,0.0,1517.0,0.0,2651.0,2.0,1244.0,5818.0,0.0,0.0,0.0,214.0,479.0,33211.0
"Winton",5381026.0,0.0,0.0,0.0,2268.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,2571.0,41808.0,5.0,0.0,303.0,416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47380.0
"Woorabinda",39303.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,45.0,146.0,0.0,0.0,0.0,0.0,0.0,7.0,256.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Yarrabah",15569.0,0.0,147.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,102.0,0.0,844.0,293.0,349.0,0.0,414.0,0.0,0.0,2352.0
