﻿"Sub-basin (herb)","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Bremer River",202941.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,606.0,0.0,1.0,0.0,413.0,722.0,0.0,0.0,0.0,0.0,0.0,1742.0
"Brisbane River",696983.0,51.0,519.0,214.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,849.0,169.0,0.0,0.0,0.0,0.0,0.0,1816.0
"Bulloo River",5186255.0,0.0,0.0,0.0,20086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,483.0,6609.0,66733.0,18947.0,1176.0,18055.0,37456.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,169546.0
"Burrum River",121185.0,92.0,682.0,567.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,650.0,422.0,121.0,0.0,2070.0,24.0,347.0,0.0,0.0,0.0,0.0,4974.0
"Caboolture River",46771.0,130.0,647.0,379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,0.0,2261.0,19.0,10.0,0.0,0.0,0.0,0.0,3478.0
"Calliope River",224417.0,0.0,4147.0,949.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,5201.0
"Cliffdale Creek",621608.0,0.0,4922.0,28271.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3669.0,0.0,3371.0,0.0,507.0,359.0,0.0,0.0,0.0,0.0,0.0,41103.0
"Cloncurry River",4734362.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2409.0,714.0,3941.0,4473.0,0.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11679.0
"Coen River",320884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,643.0,0.0,333.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,998.0
"Coleman River",534071.0,0.0,979.0,2978.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4989.0,0.0,413.0,0.0,59.0,2887.0,0.0,0.0,0.0,0.0,0.0,12304.0
"Comet River",1729682.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3037.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,983.0,0.0,0.0,66.0,1921.0,1163.0,0.0,0.0,0.0,0.0,523.0,7692.0
"Condamine River",3042115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,407.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,706.0,0.0,0.0,1386.0,1291.0,325.0,1.0,0.0,0.0,0.0,32.0,4148.0
"Coomera & Nerang Rivers",130448.0,525.0,2179.0,606.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,28.0,20.0,0.0,1907.0,285.0,5.0,0.0,0.0,0.0,0.0,5640.0
"Cooper Creek",9578213.0,0.0,0.0,0.0,143101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,845.0,11388.0,391566.0,14986.0,0.0,5277.0,29389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,596551.0
"Daintree River",210703.0,0.0,3219.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,718.0,0.0,81.0,0.0,797.0,7.0,0.0,0.0,657.0,0.0,0.0,5517.0
"Dawson River",5077521.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2406.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2532.0,0.0,7.0,1049.0,4421.0,2420.0,0.0,0.0,0.0,0.0,670.0,13504.0
"Diamantina River",1.1916978E7,0.0,0.0,0.0,111323.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12164.0,3977.0,586394.0,19369.0,2.0,24118.0,26914.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,784262.0
"Don River",373879.0,0.0,7804.0,2094.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,2.0,6.0,4141.0,0.0,0.0,0.0,0.0,47.0,14146.0
"Ducie River",358320.0,0.0,10909.0,942.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4440.0,0.0,3563.0,0.0,30.0,2.0,0.0,0.0,0.0,0.0,0.0,19886.0
"Dumaresq River",432562.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,9.0,6.0,272.0,0.0,0.0,0.0,6.0,345.0
"Edward River",752483.0,0.0,2085.0,12646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35840.0,0.0,1538.0,0.0,24.0,2896.0,0.0,0.0,0.0,0.0,0.0,55028.0
"Eight Mile Creek",164179.0,0.0,489.0,5518.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2798.0,0.0,753.0,0.0,26.0,136.0,0.0,0.0,0.0,0.0,0.0,9720.0
"Einasleigh River",2436599.0,0.0,0.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,333.0,10511.0,0.0,2499.0,0.0,0.0,1265.0,0.0,920.0,0.0,1338.0,2316.0,0.0,0.0,0.0,377.0,146.0,19846.0
"Elloitt River",72818.0,22.0,668.0,382.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,563.0,212.0,0.0,1090.0,94.0,1813.0,0.0,0.0,0.0,0.0,5344.0
"Embley River",192878.0,0.0,10117.0,4092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,831.0,0.0,342.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,15382.0
"Endeavour River",218373.0,0.0,2410.0,296.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,612.0,0.0,1288.0,0.0,270.0,0.0,0.0,0.0,31.0,0.0,0.0,4928.0
"Eyre Creek",7179213.0,0.0,0.0,0.0,159712.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18696.0,18756.0,298744.0,330.0,0.0,19008.0,7274.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,522519.0
"Fitzroy River",1143490.0,0.0,9272.0,1128.0,0.0,0.0,0.0,0.0,640.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,146.0,570.0,9202.0,7121.0,0.0,0.0,0.0,0.0,81.0,28548.0
"Flinders River",5202845.0,0.0,10895.0,30126.0,585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2290.0,172.0,2043.0,5123.0,4038.0,1504.0,0.0,0.0,1831.0,0.0,38.0,0.0,49.0,1706.0,0.0,0.0,0.0,0.0,0.0,60400.0
"Georgina River",7210414.0,0.0,0.0,0.0,867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2481.0,27942.0,7.0,227.0,17466.0,3354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52346.0
"Gilbert River",2204708.0,0.0,8705.0,42587.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,77.0,0.0,127.0,115.0,0.0,125.0,0.0,0.0,1414.0,0.0,4288.0,0.0,2201.0,14475.0,0.0,0.0,0.0,0.0,0.0,74114.0
"Gregory River",90841.0,9.0,236.0,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,475.0,68.0,0.0,285.0,0.0,168.0,0.0,0.0,0.0,0.0,1432.0
"Hann River",955765.0,0.0,5534.0,14675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9422.0,0.0,6324.0,0.0,2440.0,4146.0,0.0,0.0,0.0,0.0,0.0,42541.0
"Haughton River",222052.0,0.0,5931.0,2118.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.0,27.0,155.0,2288.0,0.0,0.0,0.0,0.0,311.0,11188.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5860.0
"Herbert River",984532.0,0.0,10979.0,2626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,1408.0,0.0,456.0,80.0,2717.0,4944.0,6.0,3.0,11.0,0.0,157.0,26978.0
"Holroyd River",543786.0,0.0,1721.0,2999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7365.0,93.0,1984.0,0.0,27.0,929.0,0.0,0.0,0.0,0.0,0.0,15117.0
"Isaac River",2236630.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,440.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,594.0,0.0,9.0,1843.0,989.0,141.0,0.0,0.0,0.0,0.0,549.0,4565.0
"Isis River",52633.0,2.0,42.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,1.0,109.0,0.0,0.0,0.0,0.0,325.0
"Islands",4348785.0,451.0,79355.0,32877.0,0.0,0.0,0.0,0.0,0.0,0.0,2356.0,988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10887.0,1191.0,12731.0,2.0,4559.0,39.0,27.0,0.0,12.0,0.0,0.0,145475.0
"Jacky Jacky Creek",296826.0,0.0,22294.0,3168.0,0.0,0.0,0.0,0.0,0.0,0.0,2272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13232.0,0.0,135.0,0.0,1174.0,0.0,0.0,0.0,0.0,42533.0
"Jardine River",328218.0,0.0,1159.0,1189.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1737.0,0.0,15376.0,0.0,225.0,0.0,333.0,0.0,0.0,0.0,0.0,20019.0
"Jeannie River",364142.0,0.0,9028.0,7753.0,0.0,0.0,0.0,0.0,0.0,0.0,1649.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2374.0,0.0,4625.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25429.0
"Kendall River",485063.0,0.0,778.0,95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7887.0,0.0,1604.0,0.0,97.0,1312.0,0.0,0.0,0.0,0.0,0.0,11773.0
"Kolan River",290510.0,84.0,1234.0,173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,218.0,0.0,0.0,0.0,145.0,94.0,94.0,0.0,0.0,0.0,0.0,2041.0
"L Creek",194943.0,0.0,945.0,43498.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,146.0,601.0,0.0,0.0,0.0,0.0,0.0,0.0,366.0,0.0,0.0,300.0,0.0,0.0,0.0,0.0,0.0,45927.0
"Lagoon Creek",285475.0,0.0,1443.0,10918.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,495.0,0.0,199.0,0.0,274.0,651.0,0.0,0.0,0.0,0.0,0.0,14028.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,0.0,9600.0,23348.0,0.0,0.0,17.0,165.0,0.0,0.0,0.0,0.0,0.0,0.0,10081.0,0.0,5921.0,11320.0,0.0,2056.0,0.0,0.0,143.0,0.0,386.0,0.0,122.0,185.0,0.0,0.0,0.0,0.0,0.0,63343.0
"Lockhart River",288624.0,0.0,8785.0,3441.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,858.0,0.0,1291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14430.0
"Lockyer Creek",300516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.0,56.0,862.0,0.0,0.0,0.0,0.0,0.0,1064.0
"Logan River",337476.0,240.0,1515.0,573.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,5.0,0.0,2545.0,406.0,5.0,0.0,0.0,0.0,0.0,5427.0
"Lower Burdekin River",1047312.0,0.0,173.0,58.0,0.0,0.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,13.0,10.0,604.0,0.0,0.0,0.0,0.0,445.0,1373.0
"Lower Burnett River",567165.0,2.0,962.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142.0,1.0,0.0,0.0,91.0,117.0,44.0,0.0,0.0,0.0,0.0,1504.0
"Lower Mary River",676042.0,209.0,3290.0,990.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1743.0,0.0,0.0,0.0,4223.0,346.0,335.0,0.0,0.0,0.0,0.0,11139.0
"Macintyre Brook",431745.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,107.0,23.0,0.0,0.0,0.0,0.0,1.0,220.0
"Macintyre & Weir Rivers",1538547.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,333.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1317.0,3278.0,47.0,9.0,0.0,0.0,0.0,111.0,5093.0
"Mackenzie River",1298511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1731.0,0.0,0.0,615.0,2051.0,59.0,0.0,0.0,0.0,0.0,510.0,5116.0
"Maranoa River",2003850.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,0.0,158.0,149.0,7.0,0.0,0.0,0.0,0.0,0.0,73.0,532.0,7.0,0.0,0.0,0.0,0.0,239.0,1176.0
"Maroochy River",139229.0,624.0,1900.0,690.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1736.0,596.0,126.0,0.0,7205.0,154.0,1354.0,0.0,0.0,0.0,0.0,14389.0
"Mcdonald River",272577.0,0.0,7630.0,1042.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1441.0,0.0,14748.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24861.0
"Mission River",269901.0,0.0,18898.0,3805.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11849.0,0.0,3584.0,0.0,136.0,145.0,0.0,0.0,0.0,0.0,0.0,38417.0
"Mitchell River",4143651.0,0.0,10491.0,26583.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,22020.0,0.0,588.0,0.0,3514.0,26873.0,0.0,10.0,12.0,0.0,8.0,94934.0
"Moonie River",1445616.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,471.0,0.0,72.0,10.0,0.0,0.0,44.0,0.0,160.0,0.0,0.0,306.0,359.0,0.0,0.0,0.0,0.0,60.0,15.0,1541.0
"Morning Inlet",173369.0,0.0,1528.0,31736.0,0.0,0.0,21.0,15.0,0.0,0.0,12.0,0.0,1007.0,0.0,211.0,0.0,51.0,181.0,0.0,34.0,0.0,0.0,38.0,0.0,5.0,0.0,0.0,508.0,0.0,0.0,0.0,0.0,0.0,35346.0
"Mossman River",47363.0,0.0,1435.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0.0,0.0,0.0,11.0,0.0,0.0,0.0,4.0,0.0,0.0,1842.0
"Mulgrave River",131631.0,0.0,4126.0,249.0,0.0,0.0,0.0,0.0,0.0,94.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,501.0,0.0,103.0,0.0,1150.0,306.0,349.0,3.0,692.0,0.0,0.0,7573.0
"Murray River",110712.0,0.0,7785.0,969.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1503.0,0.0,396.0,4.0,2702.0,285.0,74.0,3.0,247.0,0.0,0.0,13968.0
"Nicholson River",3564991.0,0.0,29249.0,84739.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16570.0,475.0,401.0,572.0,16.0,1841.0,0.0,0.0,3288.0,0.0,3533.0,0.0,2442.0,1159.0,0.0,0.0,0.0,14.0,0.0,144300.0
"Nogoa River",2769005.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,0.0,0.0,54.0,1535.0,72.0,0.0,0.0,0.0,0.0,501.0,2609.0
