﻿"100K map tile","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Bedourie",281207.0,3.0,0.0,0.0,15291.0,44.0,18956.0,3.0,4729.0,39026.0
"Beechal",274343.0,19.0,0.0,0.0,0.0,0.0,643.0,0.0,2.0,665.0
"Beenleigh",273126.0,1842.0,10679.0,5.0,232.0,334.0,8175.0,102.0,1666.0,23036.0
"Bell Cay",286345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bell Cay East",286345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bell Cay South",285360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bellevue",294997.0,133.0,0.0,0.0,0.0,28.0,87.0,8.0,5283.0,5540.0
"Bellfield",290944.0,5.0,0.0,0.0,0.0,0.0,343.0,0.0,2895.0,3242.0
"Bendena",273126.0,2.0,0.0,0.0,105.0,0.0,22381.0,357.0,0.0,22844.0
"Bensbach",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Betoota",277870.0,0.0,0.0,0.0,4499.0,1.0,42931.0,0.0,8232.0,55663.0
"Bidgel",273126.0,282.0,0.0,0.0,0.0,83.0,69.0,30.0,4360.0,4824.0
"Biggenden",277870.0,329.0,0.0,0.0,0.0,3.0,514.0,42.0,5356.0,6243.0
"Biloela",281207.0,1944.0,0.0,0.0,22.0,0.0,94.0,40.0,1655.0,3755.0
"Bilpamorea",279003.0,3.0,0.0,0.0,40559.0,7.0,10184.0,0.0,295.0,51048.0
"Bimerah",281207.0,23.0,0.0,0.0,0.0,20.0,18.0,0.0,23.0,84.0
"Birdsville",277870.0,11.0,0.0,0.0,11848.0,33.0,17102.0,2.0,7027.0,36022.0
"Black Rocks",300901.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blackall",281207.0,61.0,0.0,0.0,0.0,63.0,213.0,10.0,2766.0,3113.0
"Blackbull",293442.0,20.0,0.0,0.0,0.0,2.0,4402.0,16.0,12954.0,17394.0
"Blackdown",294231.0,5.0,0.0,0.0,19.0,9.0,657.0,41.0,8390.0,9121.0
"Blackwood Channel",301445.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bligh Boat Entrance",300334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bogantungan",282278.0,108.0,0.0,0.0,0.0,118.0,378.0,39.0,2729.0,3372.0
"Bogie",289169.0,555.0,0.0,0.0,0.0,72.0,1.0,0.0,6091.0,6719.0
"Boigu",303829.0,0.0,7936.0,0.0,0.0,0.0,0.0,0.0,0.0,7936.0
"Bollon",271888.0,53.0,0.0,0.0,0.0,93.0,252.0,70.0,776.0,1243.0
"Bombandy",285360.0,234.0,0.0,0.0,88.0,202.0,1416.0,128.0,8570.0,10638.0
"Bonna Vonna",271888.0,5.0,0.0,0.0,1204.0,100.0,14212.0,30.0,558.0,16110.0
"Bonus Downs",275540.0,101.0,0.0,0.0,0.0,23.0,22.0,16.0,156.0,319.0
"Boobara",273126.0,2.0,0.0,0.0,0.0,0.0,413.0,0.0,88.0,504.0
"Booby Island",302466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Boolba",273126.0,131.0,0.0,0.0,0.0,16.0,405.0,89.0,2.0,643.0
"Boomi",270629.0,3352.0,0.0,0.0,0.0,225.0,538.0,127.0,2346.0,6589.0
"Boonderoo",289169.0,111.0,0.0,0.0,0.0,3.0,416.0,0.0,3259.0,3789.0
"Boondooma",276715.0,1904.0,0.0,0.0,0.0,25.0,46.0,5.0,6235.0,8214.0
"Boongoondoo",284354.0,42.0,0.0,0.0,850.0,6.0,18.0,0.0,897.0,1814.0
"Boulia",284354.0,21.0,0.0,0.0,0.0,21.0,233.0,5.0,45.0,325.0
"Bowalli",274343.0,1.0,0.0,0.0,0.0,0.0,354.0,0.0,73.0,428.0
"Bowden Reef (prov)",290944.0,0.0,201.0,0.0,0.0,0.0,0.0,7.0,0.0,208.0
"Bowen",289169.0,5145.0,4763.0,25.0,0.0,31.0,277.0,99.0,5510.0,15851.0
"Bowie",286345.0,58.0,0.0,0.0,12826.0,19.0,12711.0,1.0,1073.0,26689.0
"Bowling Green Bay",290944.0,257.0,30188.0,349.0,0.0,404.0,1728.0,4110.0,283.0,37320.0
"Bowthorn",292631.0,9.0,0.0,0.0,0.0,0.0,1742.0,3.0,2936.0,4689.0
"Bowyer",283327.0,8.0,0.0,0.0,0.0,3.0,121.0,0.0,1786.0,1917.0
"Boydong Island",301967.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Bradley Creek",284354.0,62.0,0.0,0.0,0.0,40.0,11.0,0.0,130.0,243.0
"Bramble Cay",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bramble Passage",289169.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bransby",271888.0,34.0,0.0,0.0,1078.0,0.0,3127.0,0.0,266.0,4506.0
"Breadalbane",282278.0,24.0,0.0,0.0,78.0,2.0,31639.0,0.0,6173.0,37915.0
"Brighton Downs",283327.0,17.0,0.0,0.0,890.0,1.0,29242.0,0.0,16686.0,46837.0
"Brisbane",274343.0,569.0,8218.0,255.0,278.0,230.0,7540.0,417.0,142.0,17649.0
"Brown Creek",292631.0,23.0,0.0,0.0,0.0,4.0,3795.0,50.0,3788.0,7661.0
"Buckingham Downs",285360.0,45.0,0.0,0.0,0.0,14.0,533.0,0.0,1849.0,2440.0
"Budgerygar",279003.0,71.0,0.0,0.0,0.0,5.0,172.0,0.0,12195.0,12443.0
"Bulgroo",277870.0,37.0,0.0,0.0,0.0,1.0,267.0,0.0,16.0,321.0
"Bulimba",294997.0,11.0,0.0,0.0,45.0,0.0,1676.0,3.0,4518.0,6253.0
"Bullecourt",288249.0,65.0,0.0,0.0,0.0,7.0,2324.0,1.0,1785.0,4183.0
"Bulliwallah",286345.0,595.0,0.0,0.0,0.0,21.0,656.0,1.0,7005.0,8278.0
"Bullock Creek",293442.0,51.0,0.0,0.0,0.0,32.0,78.0,4.0,5733.0,5898.0
"Bulloo",270629.0,0.0,0.0,0.0,1085.0,0.0,60030.0,3.0,1784.0,62902.0
"Buncheeda Swamp",275540.0,1.0,0.0,0.0,1047.0,0.0,4389.0,0.0,2243.0,7680.0
"Bundaberg",280116.0,2583.0,4238.0,9.0,13.0,955.0,3615.0,215.0,2722.0,14351.0
"Bundaleer",270629.0,20.0,0.0,0.0,1456.0,30.0,3214.0,6.0,42.0,4767.0
"Bungaban",277870.0,181.0,0.0,0.0,0.0,21.0,117.0,0.0,497.0,816.0
"Bungunya",271888.0,1100.0,0.0,0.0,17.0,141.0,1042.0,105.0,2083.0,4486.0
"Bunker",282278.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burges",290944.0,167.0,0.0,0.0,0.0,60.0,39.0,0.0,7584.0,7850.0
"Burgorah",273126.0,8039.0,0.0,0.0,0.0,73.0,807.0,317.0,1789.0,11026.0
"Burketown",293442.0,130.0,88250.0,0.0,17.0,208.0,2349.0,195.0,2009.0,93158.0
"Burrenbar",270629.0,3076.0,0.0,0.0,2.0,9.0,235.0,81.0,1640.0,5043.0
"Busthinia",282278.0,5.0,0.0,0.0,0.0,43.0,696.0,6.0,3702.0,4451.0
"Butchers Hill",296465.0,460.0,0.0,0.0,0.0,1.0,483.0,0.0,3678.0,4623.0
"Byerwen",287308.0,491.0,0.0,0.0,0.0,460.0,402.0,46.0,4740.0,6139.0
"Bygombo",279003.0,12.0,0.0,0.0,5391.0,67.0,14345.0,0.0,2122.0,21938.0
"Caboolture",274343.0,15914.0,48.0,0.0,0.0,156.0,1305.0,171.0,3332.0,20927.0
"Cairns",294997.0,589.0,4362.0,166.0,0.0,4.0,2318.0,5.0,1616.0,9061.0
"Caiwarro",270629.0,0.0,0.0,0.0,3330.0,3.0,17000.0,219.0,281.0,20834.0
"Caldervale",279003.0,131.0,0.0,0.0,0.0,48.0,189.0,0.0,2979.0,3348.0
"Caledonia",285360.0,1.0,0.0,0.0,26.0,0.0,2432.0,0.0,1947.0,4406.0
"Calen",288249.0,905.0,9992.0,15.0,0.0,44.0,2620.0,768.0,2074.0,16418.0
"Calliope",281207.0,928.0,4139.0,0.0,0.0,4207.0,91.0,94.0,3242.0,12700.0
"Caloundra",275540.0,1973.0,3236.0,4.0,4.0,159.0,12542.0,237.0,1290.0,19445.0
"Cameron Downs",287308.0,91.0,0.0,0.0,0.0,140.0,15.0,0.0,592.0,839.0
"Camooweal",290067.0,7.0,0.0,0.0,0.0,1.0,569.0,0.0,12639.0,13216.0
"Canary",283327.0,208.0,0.0,0.0,0.0,16.0,973.0,26.0,1501.0,2724.0
"Cannett Cay",285360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cannett Cay West",285360.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Canobie",290944.0,12.0,0.0,0.0,0.0,6.0,470.0,0.0,13527.0,14015.0
"Canterbury",279003.0,6.0,0.0,0.0,30.0,14.0,237.0,17.0,1090.0,1395.0
"Cape Capricorn",283327.0,0.0,1707.0,0.0,0.0,0.0,2.0,0.0,0.0,1710.0
"Cape Direction",300334.0,2.0,325.0,0.0,0.0,0.0,66.0,0.0,0.0,393.0
"Cape Flattery",297843.0,11.0,8106.0,0.0,1107.0,0.0,2742.0,11.0,223.0,12199.0
"Cape Grenville",301445.0,0.0,2090.0,0.0,848.0,0.0,396.0,0.0,0.0,3334.0
"Cape Keerweer",299133.0,0.0,906.0,0.0,0.0,0.0,770.0,0.0,0.0,1675.0
"Cape Keerweer South",298499.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cape Melville",298499.0,0.0,1488.0,0.0,14.0,0.0,674.0,0.0,596.0,2772.0
"Cape Sidmouth",299745.0,0.0,900.0,0.0,0.0,0.0,620.0,0.0,1093.0,2612.0
"Cape Upstart",290067.0,301.0,20148.0,521.0,0.0,66.0,617.0,3314.0,4209.0,29176.0
"Cape Van Diemen",294997.0,0.0,879.0,0.0,0.0,0.0,31.0,0.0,0.0,909.0
"Cape Weymouth",300334.0,2.0,9289.0,0.0,12.0,0.0,707.0,0.0,7392.0,17402.0
"Cape York",302466.0,0.0,15828.0,0.0,155.0,0.0,1428.0,0.0,265.0,17677.0
"Capella",283327.0,2235.0,0.0,0.0,0.0,130.0,254.0,136.0,3992.0,6746.0
"Capre Cay",285361.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel North",284354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel South",283327.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel West",284354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Carandotta",286345.0,11.0,0.0,0.0,0.0,6.0,315.0,46.0,1381.0,1759.0
"Cardwell",292631.0,253.0,17496.0,0.0,0.0,0.0,1865.0,0.0,770.0,20384.0
"Carmila",286345.0,338.0,11844.0,20.0,0.0,22.0,5636.0,1222.0,5288.0,24369.0
"Carwell",280116.0,193.0,0.0,0.0,0.0,24.0,11.0,0.0,2102.0,2330.0
"Cashmere",292631.0,85.0,0.0,0.0,2715.0,30.0,10334.0,329.0,7701.0,21193.0
"Cassilis",287308.0,213.0,0.0,0.0,0.0,34.0,14.0,0.0,0.0,261.0
"Cathua",280116.0,8.0,0.0,0.0,6.0,2.0,7.0,0.0,3026.0,3049.0
"Centenery Cay",287308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Charleville",276715.0,282.0,0.0,0.0,0.0,39.0,932.0,35.0,7802.0,9090.0
"Charters Towers",289169.0,171.0,0.0,0.0,0.0,74.0,24.0,0.0,17884.0,18154.0
"Cheepie",275540.0,36.0,0.0,0.0,0.0,0.0,10.0,2.0,704.0,751.0
"Cheshire",281207.0,65.0,0.0,0.0,0.0,16.0,0.0,0.0,240.0,322.0
"Chesterton",279003.0,70.0,0.0,0.0,0.0,23.0,83.0,0.0,4138.0,4314.0
"Childers",279003.0,2170.0,10.0,0.0,0.0,6.0,3935.0,0.0,13710.0,19830.0
"Chillagoe",294231.0,70.0,0.0,0.0,0.0,57.0,6.0,0.0,7396.0,7529.0
"Chinchilla",275540.0,1362.0,0.0,0.0,16.0,259.0,389.0,163.0,1090.0,3279.0
"Chudleigh Park",290067.0,66.0,0.0,0.0,956.0,9.0,6341.0,49.0,2499.0,9919.0
"Circular Cay",290067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Circular Cay West",290067.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Claraville",291798.0,1.0,0.0,0.0,0.0,0.0,3256.0,3.0,5445.0,8705.0
"Clarke River",290944.0,199.0,0.0,0.0,0.0,72.0,127.0,21.0,9168.0,9587.0
"Clermont",284354.0,563.0,0.0,0.0,0.0,154.0,5.0,0.0,3842.0,4564.0
"Cliffdale Creek",294997.0,0.0,16862.0,0.0,0.0,0.0,3167.0,0.0,909.0,20938.0
"Clive",269350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0
"Clonagh",289169.0,650.0,0.0,0.0,0.0,24.0,1021.0,7.0,24385.0,26087.0
"Cloncurry",288249.0,127.0,0.0,0.0,0.0,27.0,0.0,0.0,6443.0,6597.0
"Coalbrook",289169.0,39.0,0.0,0.0,0.0,3.0,412.0,51.0,7979.0,8484.0
"Coconut Island",302943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Coen",299133.0,18.0,0.0,0.0,46.0,0.0,952.0,0.0,6126.0,7142.0
"Cogoon",274343.0,861.0,0.0,0.0,3.0,78.0,649.0,19.0,4199.0,5808.0
"Collabara",279003.0,0.0,0.0,0.0,0.0,16.0,107.0,0.0,153.0,277.0
"Collinsville",288249.0,646.0,0.0,0.0,0.0,39.0,83.0,12.0,9634.0,10414.0
"Comet",282278.0,1523.0,0.0,0.0,0.0,122.0,522.0,3.0,2897.0,5067.0
"Congie",275540.0,55.0,0.0,0.0,0.0,2.0,248.0,0.0,7307.0,7611.0
"Conjuboy",291798.0,133.0,0.0,0.0,2.0,64.0,7427.0,18.0,7518.0,15162.0
"Connemara",281207.0,20.0,0.0,0.0,97.0,3.0,2062.0,0.0,5036.0,7218.0
"Connors Range",285360.0,85.0,27.0,0.0,14.0,9.0,180.0,553.0,6869.0,7737.0
"Consuelo",280116.0,686.0,0.0,0.0,53.0,183.0,994.0,149.0,2544.0,4609.0
"Cooktown",297165.0,30.0,1929.0,0.0,535.0,1.0,5346.0,3.0,2081.0,9925.0
"Coolullah",290067.0,77.0,0.0,0.0,0.0,88.0,330.0,2.0,6895.0,7392.0
"Coomburra",270629.0,26.0,0.0,0.0,87.0,0.0,462.0,56.0,8.0,640.0
"Coongoola",273126.0,293.0,0.0,0.0,0.0,0.0,2675.0,0.0,2491.0,5459.0
"Cooper Point",294231.0,196.0,104.0,0.0,0.0,0.0,1713.0,0.0,77.0,2090.0
"Coorabulka",282278.0,6.0,0.0,0.0,0.0,14.0,232.0,0.0,759.0,1011.0
"Cooroorah",283327.0,829.0,0.0,0.0,10.0,430.0,639.0,525.0,4461.0,6894.0
"Coralie",292631.0,12.0,0.0,0.0,0.0,0.0,3888.0,35.0,939.0,4875.0
"Cormorant Pass",297843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cotherstone",284354.0,281.0,0.0,0.0,0.0,145.0,9.0,9.0,5122.0,5566.0
"Cracow",279003.0,471.0,0.0,0.0,0.0,182.0,131.0,149.0,3363.0,4296.0
"Crawshaw West",297843.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Crooked Creek",294231.0,0.0,0.0,0.0,17.0,2.0,1757.0,0.0,5923.0,7699.0
"Crosbie Creek",297165.0,0.0,0.0,0.0,0.0,0.0,5344.0,0.0,1632.0,6977.0
"Croydon",292631.0,63.0,0.0,0.0,0.0,125.0,1251.0,5.0,1089.0,2532.0
"Cruiser Passsage",296465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Culloden",285360.0,49.0,0.0,0.0,0.0,17.0,37.0,0.0,551.0,655.0
"Cumberland Islands",288249.0,11.0,2267.0,0.0,0.0,2.0,76.0,52.0,3.0,2411.0
"Cungelella",280116.0,252.0,0.0,0.0,0.0,171.0,92.0,8.0,2010.0,2532.0
"Cunnamulla",271888.0,190.0,0.0,0.0,0.0,1.0,1184.0,20.0,183.0,1577.0
"Curlew Island",286345.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"Currawilla",279003.0,27.0,0.0,0.0,1673.0,3.0,10305.0,0.0,7135.0,19142.0
"Dagworth",286345.0,54.0,0.0,0.0,0.0,36.0,15.0,0.0,3.0,108.0
"Dajarra",286345.0,110.0,0.0,0.0,0.0,8.0,0.0,0.0,2492.0,2610.0
"Dalby",274343.0,3206.0,0.0,0.0,208.0,32.0,959.0,100.0,1068.0,5572.0
"Dalgonally",289169.0,67.0,0.0,0.0,0.0,1.0,1377.0,27.0,4435.0,5907.0
"Darnley Island",303398.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Daru",303829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Davenport Downs",281207.0,9.0,0.0,0.0,308.0,0.0,28790.0,0.0,17163.0,46270.0
"Deliverance Island",303398.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Diamantina Lakes",282278.0,1.0,0.0,0.0,427.0,2.0,41408.0,1.0,30015.0,71855.0
"Digby Peaks",285360.0,29.0,0.0,0.0,0.0,8.0,1346.0,0.0,880.0,2263.0
"Dinah Island",295742.0,0.0,24256.0,0.0,4.0,0.0,6736.0,0.0,430.0,31427.0
"Dingo",282278.0,172.0,0.0,0.0,0.0,141.0,436.0,95.0,2369.0,3212.0
"Dirranbandi",270629.0,9137.0,0.0,0.0,9.0,98.0,318.0,243.0,2650.0,12456.0
"Distant Cay",288249.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dixie",297165.0,22.0,0.0,0.0,0.0,0.0,676.0,0.0,1350.0,2048.0
"Donors Hill",291798.0,49.0,0.0,0.0,0.0,7.0,1257.0,0.0,10022.0,11334.0
"Doomadgee",293442.0,3.0,0.0,0.0,0.0,0.0,4231.0,3.0,4611.0,8847.0
"Dotswood",290067.0,533.0,0.0,0.0,12.0,83.0,607.0,18.0,15762.0,17015.0
"Double Lagoon",294231.0,22.0,22785.0,0.0,86.0,16.0,7238.0,26.0,11928.0,42102.0
"Drake",270629.0,56.0,0.0,0.0,0.0,0.0,97.0,4.0,285.0,442.0
"Duaringa",282278.0,685.0,0.0,0.0,24.0,134.0,601.0,268.0,2539.0,4250.0
"Duchess",287308.0,55.0,0.0,0.0,0.0,13.0,0.0,0.0,921.0,989.0
"Dulacca",275540.0,561.0,0.0,0.0,0.0,204.0,263.0,73.0,461.0,1561.0
"Dunbar",295742.0,25.0,0.0,0.0,86.0,0.0,7876.0,4.0,3106.0,11097.0
"Duncan",302943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dundoo",273126.0,24.0,0.0,0.0,0.0,0.0,1807.0,21.0,2238.0,4090.0
"Dunrobin",284354.0,63.0,0.0,0.0,0.0,0.0,308.0,20.0,1350.0,1741.0
"Durham Downs",274343.0,28.0,0.0,0.0,29.0,0.0,5656.0,0.0,881.0,6594.0
"Durrie",277870.0,13.0,0.0,0.0,12875.0,20.0,95116.0,16.0,1669.0,109710.0
"Dutton River",289169.0,41.0,0.0,0.0,0.0,2.0,211.0,11.0,7138.0,7404.0
"Dynevor Downs",271888.0,4.0,0.0,0.0,3566.0,0.0,11088.0,0.0,4997.0,19655.0
"East Cay",287310.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"East Cay South",286345.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ebagoola",298499.0,11.0,0.0,0.0,0.0,4.0,678.0,0.0,2067.0,2760.0
"Echo Creek",294231.0,17.0,0.0,0.0,0.0,1.0,3243.0,5.0,15709.0,18975.0
"Edward River",297843.0,20.0,9308.0,0.0,0.0,0.0,19613.0,0.0,756.0,29697.0
"Edwinstowe",283327.0,148.0,0.0,0.0,0.0,14.0,58.0,0.0,803.0,1023.0
"Eidsvold",279003.0,80.0,0.0,0.0,0.0,0.0,228.0,9.0,2563.0,2880.0
"Einasleigh",291798.0,391.0,0.0,0.0,0.0,6.0,604.0,9.0,10685.0,11695.0
"El Rita",286345.0,68.0,0.0,0.0,0.0,1.0,0.0,0.0,895.0,963.0
"Elizabeth River",295742.0,0.0,2508.0,0.0,0.0,0.0,309.0,0.0,0.0,2817.0
"Elizabeth Springs",283327.0,7.0,0.0,0.0,0.0,9.0,166.0,0.0,575.0,757.0
"Elmina",274343.0,24.0,0.0,0.0,405.0,17.0,8422.0,18.0,41.0,8926.0
"Emerald",282278.0,11105.0,0.0,0.0,0.0,164.0,60.0,24.0,1584.0,12937.0
"Epping Forest",285360.0,540.0,0.0,0.0,0.0,71.0,2544.0,256.0,1534.0,4945.0
"Epsilon",271888.0,58.0,0.0,0.0,20381.0,19.0,523.0,45.0,2.0,21027.0
"Eromanga",275540.0,121.0,0.0,0.0,49.0,22.0,698.0,6.0,3656.0,4552.0
"Escott",293442.0,5.0,20431.0,0.0,0.0,42.0,4110.0,22.0,5910.0,30521.0
"Esk",274343.0,3321.0,0.0,0.0,0.0,136.0,594.0,58.0,9745.0,13854.0
"Esmeralda",291798.0,23.0,0.0,0.0,0.0,0.0,239.0,33.0,3954.0,4248.0
"Etheldale",290067.0,4.0,0.0,0.0,0.0,0.0,3238.0,104.0,1592.0,4939.0
