﻿"EPP (Water) scheduled environmental values and water quality objectives","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"HEV3021 (HEV)",,1.0,0.251,0.98,0.972
"HEV3041 (HEV)",1.006,,0.971,0.99,0.976
"HEV3061 (HEV)",1.001,,0.991,0.999,0.996
"HEV3081 (HEV)",1.001,,0.995,0.991,0.999
"HEV3101 (HEV)",0.971,,1.089,0.997,1.008
"HEV3121 (HEV)",0.5,,0.836,0.839,0.546
"HEV3122 (HEV)",,,,,
"HEV3123 (HEV)",1.008,,1.0,1.0,1.006
"HEV3124 (HEV)",1.008,,1.0,1.0,1.007
"HEVa2001 (HEV)",,1.0,1.0,1.0,1.029
"HEVa2002 (HEV)",,,1.0,,1.0
"HEVa2041 (HEV)",,,,,
"HEVa2042 (HEV)",,,,0.995,1.124
"HEVa2043 (HEV)",,,,,
"HEVa2044 (HEV)",,,,1.0,1.0
"HEVa2045 (HEV)",,,,1.0,1.0
"HEVa2046 (HEV)",,,,1.0,1.0
"HEVa2061 (HEV)",,,,,
"HEVa2062 (HEV)",,,0.979,,1.156
"HEVa2063 (HEV)",,,1.0,,1.0
"HEVa2064 (HEV)",,,,,
"HEVa2081 (HEV)",,,,,
"HEVa2082 (HEV)",,,,,
"HEVa2083 (HEV)",,,1.0,"n/a","n/a"
"HEVa2084 (HEV)",,,,,
"HEVa2085 (HEV)",0.0,0.994,0.599,0.77,1.078
"HEVa2111 (HEV)",,,,,
"HEVa2112 (HEV)",,,,,
"HEVa2113 (HEV)",,,,,
"HEVa2114 (HEV)",,,,,
"HEVa2121 (HEV)",,,,,
"HEVa2122 (HEV)",,,,"n/a","n/a"
"HEVa2123 (HEV)",,1.0,0.93,1.0,1.004
"HEVa2124 (HEV)",,,0.998,0.983,0.985
"HEVa2125 (HEV)",,,,,
"HEVa2127 (HEV)",,,1.0,0.983,0.983
"HEVa2141 (HEV)",,,,1.0,1.159
"HEVa2142 (HEV)",,,,,
"HEVa2143 (HEV)",,,,1.0,1.0
"HEVa2144 (HEV)",,,,,
"HEVa2145 (HEV)",,,1.0,1.0,1.287
"HEVa2146 (HEV)",,,,,
"HEVa2147 (HEV)",,,,,
"HEVa2148 (HEV)",,,,1.0,1.0
"HEVa2149 (HEV)",,1.0,0.994,,0.998
"HEVa2150 (HEV)",,,,,
"HEVa2151 (HEV)",,,,,
"HEVa2152 (HEV)",,,,,
"HEVa2153 (HEV)",,,,,
"HEVa2154 (HEV)",,,,,
"HEVa2155 (HEV)",,,,,
"HEVa2156 (HEV)",,,,,
"HEVa2157 (HEV)",,,,,
"HEVa2158 (HEV)",,,,,
"HEVa2159 (HEV)",,,,,
"HEVa2160 (HEV)",,,,,
"HEVa2171 (HEV)",,,1.0,0.989,0.999
"HEVa2172 (HEV)",,,,,
"HEVa2173 (HEV)",,,,,
"HEVa2174 (HEV)",,,,,
"HEVa2175 (HEV)",,,,,
"HEVa2176 (HEV)",,,0.96,"n/a","n/a"
"HEVa2177 (HEV)",,,0.999,"n/a","n/a"
"HEVm2001 (HEV)",,,,0.984,1.0
"HEVm2002 (HEV)",,,,1.0,1.0
"HEVm2003 (HEV)",,,,,
"HEVm2004 (HEV)",,,,,
"HEVm2005 (HEV)",,,,,
"HEVm2006 (HEV)",,,,1.0,1.0
"HEVm2007 (HEV)",,,,1.0,1.0
"HEVm2008 (HEV)",,,,1.0,1.0
"HEVm2009 (HEV)",,,,,
"HEVm2010 (HEV)",,,1.0,0.729,0.816
"HEVm2021 (HEV)",,,,0.998,0.998
"HEVm2022 (HEV)",,,1.0,0.999,0.999
"HEVm2023 (HEV)",,,1.0,0.997,0.997
"HEVm2024 (HEV)",,,,,
"HEVm2025 (HEV)",,,,1.0,1.0
"HEVm2026 (HEV)",,,,,
"HEVm2027 (HEV)",,,,0.962,0.962
"HEVm2028 (HEV)",,,,0.999,0.999
"HEVm2029 (HEV)",,,,,
"HEVm2041 (HEV)",,,,,
"HEVm2042 (HEV)",,,,,
"HEVm2061 (HEV)",,,,1.0,1.0
"HEVm2062 (HEV)",,,,1.0,1.0
"HEVm2063 (HEV)",,,,1.0,1.0
"HEVm2064 (HEV)",,,0.996,,0.996
"HEVm2081 (HEV)",,,,,
"HEVm2082 (HEV)",,,,,
"HEVm2083 (HEV)",,,,1.0,1.0
"HEVm2084 (HEV)",,,,,
"HEVm2085 (HEV)",,,,,
"HEVm2086 (HEV)",,,,,
"HEVm2087 (HEV)",,,,"n/a","n/a"
"HEVm2088 (HEV)",,,,,
"HEVm2089 (HEV)",,,0.282,0.122,0.195
"HEVm2090 (HEV)",,,,,
"HEVm2091 (HEV)",,,,,
"HEVm2092 (HEV)",,,,,
"HEVm2093 (HEV)",,,,,
"HEVm2094 (HEV)",,,,,
"HEVm2095 (HEV)",,,,,
"HEVm2096 (HEV)",,,,,
"HEVm2097 (HEV)",1.048,,,,1.048
"HEVm2098 (HEV)",,,,,
"HEVm2099 (HEV)",,,,,
"HEVm2100 (HEV)",,,,,
"HEVm2101 (HEV)",1.002,,,,1.003
"HEVm2111 (HEV)",,,,1.0,1.0
"HEVm2112 (HEV)",,,,1.0,1.0
"HEVm2113 (HEV)",,,,,
"HEVm2114 (HEV)",,,,1.0,1.0
"HEVm2121 (HEV)",,,,1.0,1.0
"HEVm2122 (HEV)",,,,,
"HEVm2123 (HEV)",,,,"n/a","n/a"
"HEVm2124 (HEV)",,1.001,,"n/a","n/a"
"HEVm2126 (HEV)",,,,,
"HEVm2141 (HEV)",,,,1.0,1.0
"HEVm2142 (HEV)",,,,,
"HEVm2171 (HEV)",,,,0.908,0.908
"HEVm2172 (HEV)",,,,1.0,1.0
"HEVm2173 (HEV)",,,,"n/a","n/a"
"HEVm2174 (HEV)",,,,,
"M1 (HEV)",,,,,
"MD2241 (MD)",1.238,,,,1.238
"MD2242 (MD)",3.497,,,,3.497
"MD2341 (MD)",,,,,
"MD2342 (MD)",2.061,,0.0,,2.06
"MD2343 (MD)",2.649,,,,2.649
"MD2401 (MD)",,,0.122,0.553,0.588
"MD2421 (MD)",0.874,,,,0.964
"MD2422 (MD)",0.964,,,,0.969
"MD2423 (MD)",0.986,,,,0.986
"MD2424 (MD)",,,,,
"MD2441 (MD)",0.962,,,,0.962
"MD2442 (MD)",0.974,,,1.0,0.974
"MD2443 (MD)",0.986,,,,0.999
"MD2444 (MD)",0.948,,,,0.962
"MD2445 (MD)",1.0,,,,1.0
"MD2446 (MD)",0.549,,,,0.563
"MD2447 (MD)",1.0,,,0.299,0.299
"MD2448 (MD)",,,,,
"MD2449 (MD)",0.005,,,,0.005
"MD2461 (MD)",0.977,,,0.0,0.979
"MD2462 (MD)",0.974,,,0.0,0.971
"MD2463 (MD)",1.018,,,,1.018
"MD2464 (MD)",1.011,,,0.993,1.002
"MD2465 (MD)",,,,"n/a","n/a"
"MD2466 (MD)",,,0.0,0.809,0.821
"MF1 (HEV)",,,0.346,"n/a","n/a"
"NF1 (HEV)",,,,,
"PF1 (HEV)",0.997,0.996,1.0,,1.0
"SD2201 (SD)",0.997,,0.966,"n/a","n/a"
"SD2202 (SD)",,,,0.928,0.928
"SD2221 (SD)",0.887,,1.029,,1.031
"SD2241 (SD)",,,,,
"SD2242 (SD)",,,,,
"SD2243 (SD)",,,,,
"SD2244 (SD)",1.0,,,,1.0
"SD2245 (SD)",1.0,,,,1.0
"SD2301 (SD)",,,,,
"SD2302 (SD)",,,,,
"SD2303 (SD)",0.997,,1.013,0.079,0.996
"SD2381 (SD)",0.993,,0.897,0.78,0.997
"SD2381N (SD)",1.0,,,,1.0
"SD2381S (SD)",1.026,,,,1.032
"SD2382 (SD)",1.003,,0.805,0.999,1.001
"SD2383 (SD)",0.991,,0.946,0.953,0.996
"SD2384 (SD)",,,,,
"SD2421 (SD)",,,,,
"SD2422 (SD)",0.995,,1.028,0.849,0.997
"SD2423 (SD)",0.998,,1.0,0.995,0.998
"SD2424 (SD)",,,,,
"SD2425 (SD)",1.0,,1.0,,1.0
"SD2426 (SD)",0.996,,,,0.996
"SD2427 (SD)",0.981,,1.0,,0.981
"SD2428 (SD)",,,,,
"SD2429 (SD)",,,,,
"SD2441 (SD)",0.995,,,1.0,0.995
"SD2442 (SD)",0.99,,,1.0,0.99
"SD2443 (SD)",1.016,,1.0,1.0,1.002
"SD2444 (SD)",1.001,,,1.0,1.0
"SD2445 (SD)",0.994,,0.947,,0.948
"SD2446 (SD)",0.998,,0.981,,0.996
"SD2447 (SD)",0.878,,,,0.878
"SD2448 (SD)",,,,,
"SD2449 (SD)",0.996,,,"n/a","n/a"
"SD3021 (SD)",1.012,,0.716,,1.0
"SD3041 (SD)",1.0,,,,1.0
"SD3081 (SD)",1.0,,0.999,0.998,1.0
"SD3121 (SD)",1.028,,1.003,0.931,1.025
"SD3123 (SD)",1.0,,,,1.0
"SD3124 (SD)",0.845,,0.913,,0.849
