﻿"DIWA nationally important wetland","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Great Sandy Strait",0.994,,0.836,1.0,0.964
"Greenbank Army Training Area C",,,0.979,,0.979
"Gregory River",,,1.0,0.997,0.997
"Harmer Creek - Shelburne Bay Aggregation",1.0,0.993,0.997,1.0,0.997
"Haughton Balancing Storage Aggregation",,,,,
"Hedlow Wetlands",,0.999,0.346,0.574,0.538
"Herbert River Floodplain",0.863,,0.459,0.669,0.658
"Herbert River Gorge",,,,1.0,1.0
"Hilda Creek Headwater",,,,,
"Hinchinbrook Channel",0.994,,0.963,0.574,0.993
"Innisfail Area",,,0.399,0.955,0.438
"Innot Hot Springs",,,,0.916,1.123
"Island Head Creek - Port Clinton Area",0.998,,1.0,1.0,0.999
"Iwasaki Wetlands",0.201,,0.993,,1.002
"Jardine River Wetlands Aggregation",1.0,,0.999,0.999,0.999
"Jerona Aggregation",1.006,,1.049,0.895,0.974
"Junction of the Bogie River and Kirknie Creek Aggregation",,,,0.999,0.999
"Karawatha Forest Park",,,0.984,,0.984
"Kurrimine Area",0.969,,0.814,0.962,0.951
"Lake Barrine",,1.0,,,1.0
"Lake Broadwater",,0.999,0.586,,0.978
"Lake Buchanan",,1.0,1.0,,1.0
"Lake Bullawarra",,1.0,1.0,1.0,1.0
"Lake Constance",,1.0,0.999,0.999,0.999
"Lake Coombabah",0.945,,0.833,,0.895
"Lake Cuddapan",,1.0,1.0,,1.0
"Lake Dalrymple",,1.0,0.083,0.121,0.123
"Lake Dartmouth Area",,,1.0,1.0,1.0
"Lake Eacham",,1.0,,,1.0
"Lake Elphinstone",,0.989,0.642,,0.986
"Lake Galilee",,1.0,0.979,,0.984
"Lake Julius",,,,0.263,1.392
"Lake Lucy Wetlands",,,0.934,1.0,1.001
"Lake Mipia Area",,1.0,1.0,1.0,1.0
"Lake Moondarra",,,,0.276,0.276
"Lake Nuga Nuga",,0.974,,,0.974
"Lake Numalla Aggregation",,1.0,0.995,,0.998
"Lake Phillipi",,1.0,,,1.0
"Lake Torquinie Area",,1.0,1.0,"n/a","n/a"
"Lake Weyba",0.998,,0.929,,0.93
"Lake Wombah-Kungie Lake Group",,,1.0,,1.0
"Lake Wyara",,1.0,1.0,,1.0
"Lake Yamma Yamma",,1.0,1.0,1.0,1.0
"Lakes Bindegolly and Toomaroo",,1.0,0.999,,1.0
"Laura Sandstone",,,,0.978,0.978
"Lawn Hill Gorge",,,,1.0,1.0
"Licuala Palm Forest",,,0.978,,0.978
"Lignum Swamp",,,1.0,,1.0
"Lloyd Bay",1.0,,0.993,1.0,1.0
"Lower Daintree River",0.993,,0.814,0.268,0.877
"Lower Mooloolah River",0.936,0.985,0.982,0.916,0.97
"Macaroni Swamp",,,1.0,,1.0
"Marina Plains - Lakefield Aggregation",1.0,0.999,0.995,0.999,0.997
"Marless Lagoon Aggregation",,,0.995,0.993,0.998
"Minnamoolka Area",,1.0,0.998,,1.0
"Missionary Bay",1.0,,0.994,0.999,1.0
"Mitchell River Fan Aggregation",1.001,0.988,0.996,1.003,1.001
"Mitchell Swamp",,,,,
"Moonda Lake - Shallow Lake Aggregation",,1.0,1.0,,1.0
"Moreton Bay",0.977,1.0,0.957,,0.975
"Mulligan River - Wheeler Creek Junction",,1.0,1.0,0.996,1.0
"Muncoonie Lakes Area",,1.0,1.0,0.998,1.0
"""Murrawondah"" Lakes",,1.0,0.986,,0.99
"Musselbrook Creek Aggregation",,,0.993,1.0,0.997
"""Myola""-""Mulga Downs"" Salt Lake and Claypans",,0.991,0.96,,1.011
"Nandroya Falls",,,,,
"Newcastle Bay - Escape River Estuarine Complex",1.0,1.0,1.0,"n/a","n/a"
"Nicholson Delta Aggregation",1.0,,0.992,0.996,1.0
"Noosa River Wetlands",0.968,1.0,0.978,"n/a","n/a"
"Nooyeah Downs Swamps Aggregation",,,1.0,,1.0
"North Stradbroke Island",0.991,0.989,0.984,,0.994
"Northeast Curtis Island",0.999,,1.0,,0.999
"Northeast Karumba Plain Aggregation",0.982,,0.998,0.997,0.987
"Northern Holroyd Plain Aggregation",1.0,,0.997,0.998,0.997
"Obi Obi Creek",,,,0.975,0.975
"""Old Bando"" Swamp",,,1.0,,1.0
"Olive River",1.001,0.998,0.999,"n/a","n/a"
"Orford Bay - Sharp Point Dunefield Aggregation",1.0,0.996,1.0,0.996,1.0
"Palm Tree and Robinson Creeks",,0.944,0.806,"n/a","n/a"
"Paroo River Waterholes (""Caiwarro"" Area)",,,0.775,0.996,1.048
"Pine River and Hayes Inlet",0.976,,0.957,,0.975
"Poison Lake",,1.0,1.0,,1.0
"Port Curtis",0.737,,1.0,,0.765
"Port Musgrave Aggregation",1.0,,0.999,0.997,1.0
"Port of Cairns and Trinity Inlet",0.914,,0.647,0.158,0.941
"Princess Charlotte Bay Marine Area",1.0,,0.993,0.996,0.999
"Proserpine - Goorganga Plain",0.958,,0.756,"n/a","n/a"
"Pumicestone Passage",0.978,1.0,0.604,0.364,0.935
"Quilpie (Bulloo River Floodplain) Waterholes",,,,1.0,1.0
"RAAF Townsville",0.006,,0.213,,0.969
"Rollston River and Molly Darling Creek Aggregation",,,,0.985,0.987
"Ross River Reservoir",,,,0.0,0.001
"Russell River",0.999,,0.831,"n/a","n/a"
"Russell River Rapids",,,,1.0,1.0
"Sand Bay",0.971,,0.925,"n/a","n/a"
"Sandringham Bay - Bakers Creek Aggregation",0.992,,0.584,1.0,0.967
"Sarina Inlet - Ince Bay Aggregation",0.976,,0.374,"n/a","n/a"
"Scartwater Aggregation",,,1.0,0.994,0.994
"Shoalwater Bay",0.999,,0.994,0.997,0.999
"Shoalwater Bay Training Area Overview C",0.999,,0.999,0.994,0.996
"Silver Plains - Nesbitt River Aggregation",1.001,1.0,1.083,1.0,1.007
"Skardon River - Cotterell River Aggregation",1.0,,1.0,1.0,1.0
"Smithburne - Gilbert Fan Aggregation",0.997,0.987,0.994,"n/a","n/a"
"Somerset Dunefield Aggregation",1.0,0.995,0.999,1.0,0.999
"Southeast Karumba Plain Aggregation",1.0,0.979,0.996,0.999,1.0
"Southern Gulf Aggregation",1.0,0.548,0.997,0.997,1.0
"Southern Upstart Bay",0.938,,0.057,"n/a","n/a"
"Spring Tower Complex",,,,,
"St Helens Bay Area",1.002,,0.388,0.161,0.992
"Stranded Fish Lake",1.0,,,,1.0
"Sunday Creek Broad-leaved Paperbark Site",1.004,,,0.669,0.98
"Temple Bay",1.0,,1.006,0.997,1.0
"The Gums Lagoon",,,1.0,,1.0
"The Jack Lakes Aggregation",,,0.998,"n/a","n/a"
"The Narrows",0.99,,,1.0,0.99
"The Serpentine Aggregation",,,0.046,0.685,1.144
"Thorntonia Aggregation",,,,1.0,1.0
"Toko Gorge and Waterhole",,,,1.0,1.0
"Tully River - Murray River Floodplains",1.0,0.982,0.258,0.86,0.315
"Turkey Mound Spring and Iron Pot Spring Aggregation",,,,,
"Undara Lava Tubes",,,,,
"Upper Coomera River",,,,1.0,1.0
"Upper Pumicestone Coastal Plain",0.969,,0.945,0.927,0.953
"Valley of Lagoons",,,0.99,0.997,0.992
"Violet Vale",,,1.0,0.993,0.997
"Wairuna Lake",,,1.0,1.0,1.0
"Walters Plains Lake",,1.0,1.0,,1.0
"Warrego River Distributary System",,,,,
"Warrego River Waterholes (Charleville-Wyandra",,,,1.0,1.0
"Wentworth Aggregation",1.0,,0.998,0.999,0.999
"West Mulgrave Falls",,,,,
"Why Not Aggregation",,,,0.0,4.328
"Wide Bay Military Training Area C",1.0,,0.998,,0.998
"Wongaloo Fans Aggregation",0.234,,1.112,"n/a","n/a"
"Wongaloo Swamps Aggregation",0.697,,1.754,,1.001
"Wyandra-Cunnamulla Claypans Aggregation",,,,,
"Wyvuri Swamp",1.004,,0.837,,0.843
"Yeppoon - Keppel Sands Tidal Wetlands",0.931,,0.764,,0.986
"Yuccabine Creek",,,,,
"Zillie Falls",,,,,
