﻿"Drainage sub-basin","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Styx River",0.753,1.001,1.409,0.901,0.982
"Suttor River","na",0.999,0.914,0.93,0.956
"Thomson River","na",1.0,0.973,0.975,0.988
"Torres Strait Islands",0.999,1.0,0.979,0.987,0.995
"Tully River",0.992,0.977,0.37,0.887,0.512
"Upper Burdekin River","na",1.0,0.977,0.99,0.994
"Upper Burnett River","na","na",0.273,0.62,0.608
"Upper Mary River","na","na",0.836,0.613,0.618
"Wallam Creeks","na",0.993,0.956,1.868,0.992
"Walsh River","na",1.0,0.984,0.98,0.991
"Warrego River","na",0.584,0.953,0.89,0.922
"Waterpark Creek",0.918,"na",0.96,0.69,0.939
"Watson River",0.998,"na",0.999,0.999,0.998
"Wenlock River",1.0,"na",0.998,0.999,0.999
"Whitsunday Island",1.0,"na",1.0,0.915,1.0
