"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"ray-finned fishes","gobies","Gobiidae","Redigobius macrostoma","largemouth goby",,,"QA"
"ray-finned fishes","gobies","Gobiidae","Schismatogobius hoesei","scaleless goby",,,"Q"
"ray-finned fishes","gobies","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,"QAI"
"ray-finned fishes","gobies","Gobiidae","Stenogobius psilosinionus","teardrop goby",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Stiphodon allen","Allen's stiphodon",,,"QI"
"ray-finned fishes","gobies","Gobiidae","Stiphodon pelewensis","Daintree cling goby","V",,"QAI"
"ray-finned fishes","gobies","Gobiidae","Stiphodon rutilaureus","orange cling goby","V",,"QAI"
"ray-finned fishes","gobies","Gobiidae","Stiphodon semoni","neon goby",,"CE","QAI"
"ray-finned fishes","gobies","Gobiidae","Yongeichthys nebulosus","hairfin goby",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Bostrychus zonatus","sunset gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Butis butis","crimsontip gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris acanthopoma","spine-cheek gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Gobiomorphus australis","striped gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris compressa","empire gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris galii","firetail gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris sp.",,,,"U"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 2","Lake's carp gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Hypseleotris species 3","Murray-Darling carp gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda clivicola","Flinders Ranges mogurnda",,"V","QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,"QI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,"QAI"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,"QA"
"ray-finned fishes","gudgeons and sleepers","Eleotridae","Prionobutis microps","smalleye gudgeon",,,"QAI"
"ray-finned fishes","parrotfishes","Scaridae","Bolbometopon muricatum","bumphead parrotfish",,,"QAI"
"ray-finned fishes","wrasses","Labridae","Cheilinus undulatus","humphead maori wrasse",,,"QAI"
"ray-finned fishes","wrasses","Labridae","Choerodon fasciatus","harlequin tuskfish",,,"QAI"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion akindynos","Barrier Reef anemonefish",,,"QAI"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion chrysopterus","orangefin anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion clarkii","Clark's anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion latezonatus","wideband anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion melanopus","blackback anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion percula","eastern clown anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion perideraion","pink anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Amphiprion polymnus","saddleback anemonefish",,,"U"
"ray-finned fishes","damselfishes","Pomacentridae","Neopomacentrus taeniurus","freshwater demoiselle",,,"QI"
"ray-finned fishes","damselfishes","Pomacentridae","Premnas biaculeatus","spine-cheek clownfish",,,"U"
"ray-finned fishes","cichlids","Cichlidae","Aequidens curviceps","dwarf flag cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Aequidens maroni","keyhole cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Aequidens sp.",,,,"U"
"ray-finned fishes","cichlids","Cichlidae","Amatitlania nigrofasciata","convict cichlid",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Amphilophus citrinellus","Midas cichlid",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Amphilophus labiatus","red devil",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Amphilophus macracanthus","firemouth",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Andinoacara pulcher","blue acara",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Andinoacara rivulatus","green terror",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Apistogramma spp.","dwarf cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Astatotilapia burtoni","Burton's haplochromis",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Astronotus ocellatus","oscar",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Chalinochromis spp.","chalinochromis",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Cichlasoma festivum","flag cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Geophagus brasiliensis","pearl cichlid",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Hemichromis guttatus","jewel cichlid",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Hemichromis stellifer","jewelfish",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Heros severus","green severum",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Julidochromis spp.","julie",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Lamprologus brichardi","brichardi",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Limnotilapia dardennii","latticed cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Melanochromis auratus","auratus",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Melanochromis similis","melanochromis",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Melanochromis sp.",,,,"U"
"ray-finned fishes","cichlids","Cichlidae","Microgeophagus ramirezi","ram",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Nannacara anomala","golden dwarf cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Nannacara spp.","dwarf lattice cichlid",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis pulcher","dusky krib",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis sp.",,,,"U"
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis subocellatus","gold-cheek krib",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Pelvicachromis taeniatus","striped kribensis",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Pterophyllum spp.","angel fish",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Symphysodon spp.","discus",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Tilapia mariae","spotted tilapia",,,"II"
"ray-finned fishes","cichlids","Cichlidae","Tropheus duboisi","duboisi",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Tropheus moorii","moorii",,,"XU"
"ray-finned fishes","cichlids","Cichlidae","Tropheus sp.",,,,"U"
"ray-finned fishes","mullets","Mugilidae","Liza alata","diamond mullet",,,"QAI"
"ray-finned fishes","mullets","Mugilidae","Liza subviridis","greenback mullet",,,"QAI"
"ray-finned fishes","mullets","Mugilidae","Mugil cephalus","sea mullet",,,"QAI"
"ray-finned fishes","mullets","Mugilidae","Trachystoma petardi","pinkeye mullet",,,"QA"
"ray-finned fishes","hawkfishes","Cirrhitidae","Amblycirrhitus bimacula","twinspot hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys aprinus","blotched hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys falco","dwarf hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitichthys oxycephalus","spotted hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Cirrhitus pinnulatus","whitespotted hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Cyprinocirrhites polyactis","lyretail hawkfish",,,"QAI"
"ray-finned fishes","hawkfishes","Cirrhitidae","Neocirrhites armatus","flame hawkfish",,,"U"
"ray-finned fishes","hawkfishes","Cirrhitidae","Oxycirrhites typus","longnose hawkfish",,,"U"
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites arcatus","ringeye hawkfish",,,"U"
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites forsteri","freckled hawkfish",,,"U"
"ray-finned fishes","hawkfishes","Cirrhitidae","Paracirrhites hemistictus","ornate hawkfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Apolemichthys trimaculatus","threespot angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge aurantia","golden angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge bicolor","bicolor angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge bispinosa","coral beauty",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge flavicauda","whitetail angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge flavissima","lemonpeel angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge heraldi","yellow angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge loricula","flame angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge nox","midnight angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge tibicen","keyhole angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Centropyge vroliki","pearlscale angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus conspicillatus","conspicuous angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus duboulayi","scribbled angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Chaetodontoplus meredithi","Queensland yellowtail angelfish",,,"QA"
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus lamarck","Lamarck's angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus melanospilos","swallowtail angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Genicanthus watanabei","Watanabe's angelfish",,,"QAI"
"ray-finned fishes","anglefishes","Pomacanthidae","Paracentropyge multifasciatus","multibar angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus imperator","emperor angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus navarchus","bluegirdle angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus semicirculatus","blue angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus sexstriatus","sixband angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pomacanthus xanthometopon","blueface angelfish",,,"U"
"ray-finned fishes","anglefishes","Pomacanthidae","Pygoplites diacanthus","regal angelfish",,,"U"
"ray-finned fishes","monos","Monodactylidae","Monodactylus argenteus","diamondfish",,,"QAI"
"ray-finned fishes","monos","Monodactylidae","Monodactylus sebae","african mono",,,"XU"
"ray-finned fishes","monos","Monodactylidae","Monodactylus sp.",,,,"U"
"ray-finned fishes","archerfishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,"QAI"
"ray-finned fishes","archerfishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,"QAI"
"ray-finned fishes","archerfishes","Toxotidae","Toxotes sp.","archerfish",,,"QAI"
"ray-finned fishes","croakers","Sciaenidae","Nibea microgenys","smallmouth jewfish",,,"QA"
"ray-finned fishes","croakers","Sciaenidae","Nibea squamosa","scaly jewfish",,,"QAI"
"ray-finned fishes","porgies","Sparidae","Acanthopagrus australis","yellowfin bream",,,"QA"
"ray-finned fishes","porgies","Sparidae","Acanthopagrus pacificus","pikey bream",,,"QAI"
"ray-finned fishes","silverbellies","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,"QAI"
"ray-finned fishes","snappers","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,"QAI"
"ray-finned fishes","ponyfishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,"QAI"
"ray-finned fishes","trevallies","Carangidae","Caranx sexfasciatus","bigeye trevally",,,"QAI"
"ray-finned fishes","smelt-whitings","Sillaginidae","Sillago sihama","northern whiting",,,"QAI"
"ray-finned fishes","freshwater cardinalfishes","Apogonidae","Apogon hyalosoma","mangrove cardinalfish",,,"QI"
"ray-finned fishes","freshwater cardinalfishes","Apogonidae","Glossamia aprion","mouth almighty",,,"QAI"
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia marginata","spotted flagtail",,,"QI"
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia munda","silver flagtail",,,"QI"
"ray-finned fishes","flagtails","Kuhliidae","Kuhlia rupestris","jungle perch",,,"QI"
"ray-finned fishes","grunters","Terapontidae","Amniataba caudavittata","yellowtail grunter",,,"QAI"
"ray-finned fishes","grunters","Terapontidae","Amniataba percoides","barred grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Bidyanus bidyanus","silver perch",,"CE","QA"
"ray-finned fishes","grunters","Terapontidae","Bidyanus welchi","Welch's grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Hephaestus carbo","coal grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Hephaestus tulliensis","khaki grunter",,,"Q"
"ray-finned fishes","grunters","Terapontidae","Leiopotherapon unicolor","spangled perch",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Mesopristes argenteus","silver grunter",,,"QI"
"ray-finned fishes","grunters","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,"Q"
"ray-finned fishes","grunters","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,"QAI"
"ray-finned fishes","grunters","Terapontidae","Scortum barcoo","Barcoo grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Scortum hillii","leathery grunter",,,"Q"
"ray-finned fishes","grunters","Terapontidae","Scortum ogilbyi","Gulf grunter",,,"QA"
"ray-finned fishes","grunters","Terapontidae","Scortum parviceps","smallhead grunter",,,"Q"
"ray-finned fishes","grunters","Terapontidae","Terapon jarbua","crescent grunter",,,"QAI"
"ray-finned fishes","grunters","Terapontidae","Variichthys lacustris","lake grunter",,,"QI"
"ray-finned fishes","dottybacks","Pseudochromidae","Ogilbyina novaehollandiae","multicolour dottyback",,,"Q"
"ray-finned fishes","rockcods","Serranidae","Cromileptes altivelis","barramundi cod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus coioides","goldspotted rockcod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus cyanopodus","purple rockcod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus daemelii","black rockcod",,"V","QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus fuscoguttatus","flowery rockcod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus lanceolatus","Queensland groper",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus malabaricus","blackspotted rockcod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus polyphekadion","camouflage grouper",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus tauvina","greasy rockcod",,,"QAI"
"ray-finned fishes","rockcods","Serranidae","Epinephelus tukula","potato rockcod",,,"QAI"
"ray-finned fishes","basses and cods","Percichthyidae","Gadopsis marmoratus","river blackfish",,,"QA"
"ray-finned fishes","basses and cods","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,"Q"
"ray-finned fishes","basses and cods","Percichthyidae","Maccullochella mariensis","Mary River cod",,"E","Q"
"ray-finned fishes","basses and cods","Percichthyidae","Maccullochella peelii","Murray cod",,"V","QA"
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria ambigua","golden perch",,,"QA"
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria novemaculeata","Australian bass",,,"QA"
"ray-finned fishes","basses and cods","Percichthyidae","Macquaria sp.",,,,"U"
"ray-finned fishes","basses and cods","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch","E","E","QA"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,"QA"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,"QAI"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis dussumieri","barehead glassfish",,,"QAI"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,"Q"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,"QAI"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,"QAI"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis marianus","estuary glassfish",,,"QA"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis miops","flagtail glassfish",,,"QI"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis sp.",,,,"U"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis species","northwest glassfish",,,"QA"
"ray-finned fishes","glassfishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,"QAI"
"ray-finned fishes","glassfishes","Ambassidae","Chanda spp.","glass fish",,,"XU"
"ray-finned fishes","glassfishes","Ambassidae","Denariusa australis","pennyfish",,,"QI"
"ray-finned fishes","glassfishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,"QAI"
"ray-finned fishes","giant perches","Centropomidae","Lates calcarifer","barramundi",,,"QAI"
"ray-finned fishes","scorpionfishes","Scorpaenidae","Notesthes robusta","bullrout",,,"QA"
"ray-finned fishes","spiny eels","Mastacembelidae","Macrognathus aculeatus","spiny eel",,,"XU"
"ray-finned fishes","swamp eels","Synbranchidae","Monopterus albus","belut",,,"QI"
"ray-finned fishes","swamp eels","Synbranchidae","Ophisternon bengalense","onegill eel",,,"QI"
"ray-finned fishes","swamp eels","Synbranchidae","Ophisternon gutturale","swamp eel",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Batrachomoeus trispinosus","threespine frogfish",,,"QAI"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Bulbonaricus davaoensis","Davao pughead pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Campichthys tricarinatus","three-keel pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Campichthys tryoni","Tryon's pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys brachysoma","Pacific shortbody pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys cinctus","barred shortbody pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys sculptus","sculptured pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cleidopus gloriamaris","Australian pineapplefish",,,"QA"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys amplexus","redbanded pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys intestinalis","messmate pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys ocellatus","ocellate pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys paxtoni","Paxton's pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Corythoichthys schultzi","Schultz's pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus darrosanus","whiteface pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus howensis","Lord Howe pipefish",,,"U"
"ray-finned fishes","pipefishes and seahorses","Syngnathidae","Cosmocampus maxweberi","Maxweber's pipefish",,,"U"
