"Class","Family common name","Family","Scientific name","Common name","Group","Resident, Migrant or Vagrant","NCA","EPBC","Endemicity"
"birds","jacanas","Jacanidae","Irediparra gallinacea","comb-crested jacana","shorebirds","resident","C",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius ruficapillus","red-capped plover","shorebirds","resident","C",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Elseyornis melanops","black-fronted dotterel","shorebirds","resident","C",,"QAI"
"birds","plovers, dotterel and lapwings","Charadriidae","Erythrogonys cinctus","red-kneed dotterel","shorebirds","resident","C",,"QA"
"birds","plovers, dotterel and lapwings","Charadriidae","Thinornis cucullatus","hooded plover","shorebirds","resident","C","V","VA"
"birds","Stilts and Avocets","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt","shorebirds","resident","C",,"VU"
"birds","Stilts and Avocets","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet","shorebirds","resident","C",,"QA"
"birds","oystercatchers","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher","shorebirds","resident","C",,"QA"
"birds","oystercatchers","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher","shorebirds","resident","C",,"QAI"
"birds","stone-curlews","Burhinidae","Esacus magnirostris","beach stone-curlew","shorebirds","resident","V",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris alpina","dunlin","shorebirds","vagrant","C",,"VI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris minuta","little stint","shorebirds","vagrant","C",,"QAI"
"birds","sandpipers, snipes and allies","Scolopacidae","Calidris subruficollis","buff-breasted sandpiper","shorebirds","vagrant","C",,"VI"
"birds","sandpipers, snipes and allies","Scolopacidae","Phalaropus fulicarius","grey phalarope","shorebirds","vagrant","C",,"VI"
"birds","sandpipers, snipes and allies","Scolopacidae","Tringa flavipes","lesser yellowlegs","shorebirds","vagrant","C",,"VU"
"birds","oystercatchers","Haematopodidae","Haematopus finschi","South Island pied oystercatcher","shorebirds","vagrant","C",,"VI"
"birds","kingfishers","Alcedinidae","Ceyx azureus","azure kingfisher","kingfishers",,"C",,"QAI"
"birds","kingfishers","Alcedinidae","Ceyx pusillus","little kingfisher","kingfishers",,"C",,"QAI"
"birds","kingfishers","Alcedinidae","Todiramphus sordidus","Torresian kingfisher","kingfishers",,"C",,"QAI"
"birds","gulls, terns and noddies","Laridae","Chlidonias hybrida","whiskered tern","gulls and terns",,"C",,"QAI"
"birds","gulls, terns and noddies","Laridae","Chlidonias leucopterus","white-winged black tern","gulls and terns",,"SL",,"QAI"
"birds","gulls, terns and noddies","Laridae","Hydroprogne caspia","Caspian tern","gulls and terns",,"SL",,"QAI"
"birds","gulls, terns and noddies","Laridae","Sternula albifrons","little tern","gulls and terns",,"SL",,"QAI"
"birds","gulls, terns and noddies","Laridae","Thalasseus bengalensis","lesser crested tern","gulls and terns",,"C",,"QAI"
"birds","crakes, rails and swamphens","Rallidae","Amaurornis cinerea","white-browed crake","coots, moorhens and crakes",,"C",,"QAI"
"birds","crakes, rails and swamphens","Rallidae","Fulica atra","Eurasian coot","coots, moorhens and crakes",,"C",,"QAI"
"birds","crakes, rails and swamphens","Rallidae","Gallinula tenebrosa","dusky moorhen","coots, moorhens and crakes",,"C",,"QAI"
"birds","crakes, rails and swamphens","Rallidae","Porzana fluminea","Australian spotted crake","coots, moorhens and crakes",,"C",,"QA"
"birds","crakes, rails and swamphens","Rallidae","Zapornia pusilla","Baillon's crake","coots, moorhens and crakes",,"C",,"QAI"
"birds","crakes, rails and swamphens","Rallidae","Zapornia tabuensis","spotless crake","coots, moorhens and crakes",,"C",,"QAI"
"birds","cranes","Gruidae","Antigone antigone","sarus crane","cranes, rails and allies",,"C",,"QAI"
"birds","cranes","Gruidae","Antigone rubicunda","brolga","cranes, rails and allies",,"C",,"QAI"
"birds","ibis and spoonbills","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill","herons, bitterns, storks, ibises and spoonbills",,"C",,"QA"
"birds","ibis and spoonbills","Threskiornithidae","Platalea regia","royal spoonbill","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Ardea alba modesta","eastern great egret","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Ardea intermedia","intermediate egret","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Ardea pacifica","white-necked heron","herons, bitterns, storks, ibises and spoonbills",,"C",,"QA"
"birds","herons, egrets and bitterns","Ardeidae","Ardea sumatrana","great-billed heron","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Botaurus poiciloptilus","Australasian bittern","herons, bitterns, storks, ibises and spoonbills",,"E","E","QAI"
"birds","herons, egrets and bitterns","Ardeidae","Butorides striata","striated heron","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Egretta garzetta","little egret","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Egretta picata","pied heron","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Egretta sacra","eastern reef egret","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Ixobrychus dubius","Australian little bittern","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Ixobrychus flavicollis","black bittern","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","herons, egrets and bitterns","Ardeidae","Nycticorax caledonicus","nankeen night-heron","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","storks","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork","herons, bitterns, storks, ibises and spoonbills",,"C",,"QAI"
"birds","pelican","Pelecanidae","Pelecanus conspicillatus","Australian pelican","pelicans, cormorants, darters and allies",,"C",,"QAI"
"birds","cormorants and shags","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant","pelicans, cormorants, darters and allies",,"C",,"QAI"
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax carbo","great cormorant","pelicans, cormorants, darters and allies",,"C",,"QAI"
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant","pelicans, cormorants, darters and allies",,"C",,"QA"
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax varius","pied cormorant","pelicans, cormorants, darters and allies",,"C",,"QAI"
"birds","darter","Anhingidae","Anhinga novaehollandiae","Australasian darter","pelicans, cormorants, darters and allies",,"C",,"QAI"
"birds","Grebes","Podicipedidae","Podiceps cristatus","great crested grebe","grebes",,"C",,"QAI"
"birds","Grebes","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe","grebes",,"C",,"QA"
"birds","Grebes","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe","grebes",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Anas castanea","chestnut teal","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Anas gracilis","grey teal","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Anas platyrhynchos","northern mallard","geese, swans and ducks",,,,"II"
"birds","ducks, geese and swans","Anatidae","Anas superciliosa","Pacific black duck","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Aythya australis","hardhead","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Biziura lobata","musk duck","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Cygnus atratus","black swan","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Dendrocygna arcuata","wandering whistling-duck","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Malacorhynchus membranaceus","pink-eared duck","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Nettapus coromandelianus","cotton pygmy-goose","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Nettapus pulchellus","green pygmy-goose","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Oxyura australis","blue-billed duck","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Radjah radjah","radjah shelduck","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Spatula rhynchotis","Australasian shoveler","geese, swans and ducks",,"C",,"QAI"
"birds","ducks, geese and swans","Anatidae","Stictonetta naevosa","freckled duck","geese, swans and ducks",,"C",,"QA"
"birds","ducks, geese and swans","Anatidae","Tadorna tadornoides","Australian shelduck","geese, swans and ducks",,"C",,"VU"
"birds","magpie goose","Anseranatidae","Anseranas semipalmata","magpie goose","geese, swans and ducks",,"C",,"QAI"
