"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Eggs in water","Tadpoles in water","Notes"
"birds","plovers, dotterel and lapwings","Charadriidae","Charadrius ruficapillus","red-capped plover","C",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Elseyornis melanops","black-fronted dotterel","C",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Erythrogonys cinctus","red-kneed dotterel","C",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Pluvialis fulva","Pacific golden plover","SL",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Pluvialis squatarola","grey plover","SL",,,,
"birds","plovers, dotterel and lapwings","Charadriidae","Thinornis cucullatus","hooded plover","C","V",,,
"birds","Stilts and Avocets","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt","C",,,,
"birds","Stilts and Avocets","Recurvirostridae","Himantopus leucocephalus","pied stilt","C",,,,
"birds","Stilts and Avocets","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet","C",,,,
"birds","oystercatchers","Haematopodidae","Haematopus finschi","South Island pied oystercatcher","C",,,,
"birds","oystercatchers","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher","C",,,,
"birds","oystercatchers","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher","C",,,,
"birds","stone-curlews","Burhinidae","Esacus magnirostris","beach stone-curlew","V",,,,
"birds","crakes, rails and swamphens","Rallidae","Amaurornis cinerea","white-browed crake","C",,,,
"birds","crakes, rails and swamphens","Rallidae","Fulica atra","Eurasian coot","C",,,,
"birds","crakes, rails and swamphens","Rallidae","Gallinula tenebrosa","dusky moorhen","C",,,,
"birds","crakes, rails and swamphens","Rallidae","Porzana fluminea","Australian spotted crake","C",,,,
"birds","crakes, rails and swamphens","Rallidae","Zapornia pusilla","Baillon's crake","C",,,,
"birds","crakes, rails and swamphens","Rallidae","Zapornia tabuensis","spotless crake","C",,,,
"birds","cranes","Gruidae","Antigone antigone","sarus crane","C",,,,
"birds","cranes","Gruidae","Antigone rubicunda","brolga","C",,,,
"birds","ibis and spoonbills","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill","C",,,,
"birds","ibis and spoonbills","Threskiornithidae","Platalea regia","royal spoonbill","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ardea alba modesta","eastern great egret","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ardea intermedia","intermediate egret","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ardea pacifica","white-necked heron","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ardea sumatrana","great-billed heron","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Botaurus poiciloptilus","Australasian bittern","E","E",,,
"birds","herons, egrets and bitterns","Ardeidae","Butorides striata","striated heron","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Egretta garzetta","little egret","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Egretta picata","pied heron","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Egretta sacra","eastern reef egret","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ixobrychus dubius","Australian little bittern","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Ixobrychus flavicollis","black bittern","C",,,,
"birds","herons, egrets and bitterns","Ardeidae","Nycticorax caledonicus","nankeen night-heron","C",,,,
"birds","storks","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork","C",,,,
"birds","pelican","Pelecanidae","Pelecanus conspicillatus","Australian pelican","C",,,,
"birds","cormorants and shags","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant","C",,,,
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax carbo","great cormorant","C",,,,
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant","C",,,,
"birds","cormorants and shags","Phalacrocoracidae","Phalacrocorax varius","pied cormorant","C",,,,
"birds","darter","Anhingidae","Anhinga novaehollandiae","Australasian darter","C",,,,
"birds","Grebes","Podicipedidae","Podiceps cristatus","great crested grebe","C",,,,
"birds","Grebes","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe","C",,,,
"birds","Grebes","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe","C",,,,
"birds","ducks, geese and swans","Anatidae","Anas castanea","chestnut teal","C",,,,
"birds","ducks, geese and swans","Anatidae","Anas gracilis","grey teal","C",,,,
"birds","ducks, geese and swans","Anatidae","Anas platyrhynchos","northern mallard",,,,,
"birds","ducks, geese and swans","Anatidae","Anas superciliosa","Pacific black duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Aythya australis","hardhead","C",,,,
"birds","ducks, geese and swans","Anatidae","Biziura lobata","musk duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Cygnus atratus","black swan","C",,,,
"birds","ducks, geese and swans","Anatidae","Dendrocygna arcuata","wandering whistling-duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Malacorhynchus membranaceus","pink-eared duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Nettapus coromandelianus","cotton pygmy-goose","C",,,,
"birds","ducks, geese and swans","Anatidae","Nettapus pulchellus","green pygmy-goose","C",,,,
"birds","ducks, geese and swans","Anatidae","Oxyura australis","blue-billed duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Radjah radjah","radjah shelduck","C",,,,
"birds","ducks, geese and swans","Anatidae","Spatula rhynchotis","Australasian shoveler","C",,,,
"birds","ducks, geese and swans","Anatidae","Stictonetta naevosa","freckled duck","C",,,,
"birds","ducks, geese and swans","Anatidae","Tadorna tadornoides","Australian shelduck","C",,,,
"birds","magpie goose","Anseranatidae","Anseranas semipalmata","magpie goose","C",,,,
"reptiles","elapid snakes","Elapidae","Disteira sp.",,,,,,
"reptiles","elapid snakes","Elapidae","Emydocephalus annulatus","turtle-headed sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hemiaspis signata","black-bellied swamp snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrelaps darwiniensis","black-ringed mangrove sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis caerulescens","dwarf sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis coggeri","slender-necked sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis curtus","spine-bellied sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis elegans","elegant sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis kingii","spectacled sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis macdowelli","small-headed sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis major","olive-headed sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis melanosoma","black-banded robust sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis ornatus","spotted sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis pacificus","Pacific sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis peronii","horned sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis platurus","yellow-bellied sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis sp.",,"C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis stokesii","Stokes's sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis vorisi","plain-banded sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Hydrophis zweifeli","Australian beaked sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Laticauda sp.",,,,,,
"reptiles","elapid snakes","Elapidae","Microcephalophis gracilis","slender sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Parahydrophis mertoni","northern mangrove sea snake","C",,,,
"reptiles","elapid snakes","Elapidae","Pseudechis porphyriacus","red-bellied black snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Cerberus australis","bockadam","C",,,,
"reptiles","colubrid snakes","Colubridae","Dendrelaphis calligastra","northern tree snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Fordonia leucobalia","white-bellied mangrove snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Myron richardsonii","Richardson's mangrove snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Pseudoferania polylepis","Macleay's water snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Stegonotus australis","slaty-grey snake","C",,,,
"reptiles","colubrid snakes","Colubridae","Stegonotus parvus","slate-brown snake",,,,,
"reptiles","colubrid snakes","Colubridae","Tropidonophis mairii","freshwater snake","C",,,,
"reptiles","file snakes","Acrochordidae","Acrochordus arafurae","Arafura file snake","C",,,,
"reptiles","file snakes","Acrochordidae","Acrochordus granulatus","little file snake","C",,,,
"reptiles","goannas or monitors","Varanidae","Varanus mertensi","Mertens' water monitor","E",,,,
"reptiles","dragon lizards","Agamidae","Intellagama lesueurii","eastern water dragon","C",,,,
"reptiles","side-necked turtles","Chelidae","Chelodina canni","Cann's longneck turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Chelodina expansa","broad-shelled river turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Chelodina longicollis","eastern snake-necked turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Chelodina rugosa","northern snake-necked turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Elseya albagula","white-throated snapping turtle","CR","CE",,,
"reptiles","side-necked turtles","Chelidae","Elseya dentata","northern snapping turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Elseya irwini","Irwin's turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Elseya oneiros","Gulf snapping turtle","V","E",,,
"reptiles","side-necked turtles","Chelidae","Elusor macrurus","Mary River turtle","E","E",,,
"reptiles","side-necked turtles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Emydura macquarii macquarii","Murray turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Emydura macquarii signata","Brisbane short-necked turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle","CR",,,,
"reptiles","side-necked turtles","Chelidae","Emydura subglobosa worrelli","diamond head turtle","NT",,,,
"reptiles","side-necked turtles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle","C",,,,
"reptiles","side-necked turtles","Chelidae","Rheodytes leukops","Fitzroy River turtle","V","V",,,
"reptiles","side-necked turtles","Chelidae","Wollumbinia belli","Bell's turtle","E","E",,,
"reptiles","side-necked turtles","Chelidae","Wollumbinia latisternum","saw-shelled turtle","C",,,,
"reptiles","crocodiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile","C",,,,
"reptiles","crocodiles","Crocodylidae","Crocodylus porosus","estuarine crocodile","V",,,,
"amphibians","True Frogs","Ranidae","Papurana daemeli","Australian woodfrog","C",,,,
"amphibians","tree frogs","Hylidae","Cyclorana australis","northern snapping frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana brevipes","superb collared frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana cultripes","grassland collared frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana manya","little collared frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana novaehollandiae","eastern snapping frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana platycephala","water holding frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Cyclorana verrucosa","rough collared frog","C",,"Y","Y","Burrowing"
"amphibians","tree frogs","Hylidae","Litoria andiirrmalin","Melville Range treefrog","V",,"?","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria balatus","slender bleating treefrog","C",,,,
"amphibians","tree frogs","Hylidae","Litoria cooloolensis","Cooloola sedgefrog","NT",,"Y","Y","Aquatic/Terrestrial"
"amphibians","tree frogs","Hylidae","Litoria coplandi","sandstone frog","C",,"Y","Y","Terrestrial/Aquatic"
"amphibians","tree frogs","Hylidae","Litoria dahlii","northern waterfrog","C",,"Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria dayi","Australian lacelid","V","V",,,
"amphibians","tree frogs","Hylidae","Litoria dentata sensu lato","bleating treefrog","C",,,,
"amphibians","tree frogs","Hylidae","Litoria fallax","eastern sedgefrog","C",,"Y","Y","Aquatic/Terrestrial"
"amphibians","tree frogs","Hylidae","Litoria gracilenta","graceful treefrog","C",,"Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria lorica","little waterfall frog","CR","CE","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria nannotis","waterfall frog","E",,"Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria nasuta","striped rocketfrog","C",,"Y","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria olongburensis","wallum sedgefrog","V","V","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria pearsoniana","cascade treefrog","V",,"Y","Y","Aquatic / Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria revelata","whirring treefrog","C",,"Y","Y","Terrestrial/Aquatic"
"amphibians","tree frogs","Hylidae","Litoria rheocola","common mistfrog","E",,"Y","Y","Aquatic fringing"
"amphibians","tree frogs","Hylidae","Litoria serrata","tapping green eyed frog","V",,,,
"amphibians","tree frogs","Hylidae","Litoria spaldingi","northern creek frog","C",,,,
"amphibians","tree frogs","Hylidae","Litoria subglandulosa","New England treefrog","V","V","Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria tyleri","southern laughing treefrog","C",,"Y","Y","Aquatic/Terrestrial?"
"amphibians","tree frogs","Hylidae","Litoria verreauxii","whistling treefrog","C",,"Y","Y","Aquatic"
"amphibians","tree frogs","Hylidae","Litoria xanthomera","orange thighed treefrog","C",,"Y","Y","Aquatic fringing/Aboreal"
"amphibians","Australian water frogs","Myobatrachidae","Crinia deserticola","chirping froglet","C",,"Y","Y","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Crinia remota","northern froglet","C",,"Y","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Crinia signifera","clicking froglet","C",,"Y","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Crinia tinnula","wallum froglet","V",,"Y","Y","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog","C",,"N","Y","Aquatic/Terrestrial"
"amphibians","Australian water frogs","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog","V","V","N","Y","Seepage"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog","E","E","Y","Y","Aquatic/Aquatic fringing"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog","NT",,"Y","Y","Aquatic/Aboreal"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus pleione","Kroombit tinkerfrog","CR","CE","?","?","Aquatic"
"amphibians","Australian water frogs","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog","CR","CE","Y","Y","Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Adelotus brevis","tusked frog","V",,"Y","Y","Terrestrial/Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes convexiusculus","marbled frog","C",,"Y","Y","Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes peronii","striped marshfrog","C",,"Y","Y","Aquatic"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes salmini","salmon striped frog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus aquilonius","rattling frog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus centralis","trilling frog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Neobatrachus sudellae","meeowing frog","C",,,,
"amphibians","Australian ground frogs","Limnodynastidae","Notaden bennettii","holy cross frog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog","C",,"Y","Y","Burrowing"
"amphibians","Australian ground frogs","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog","C",,"Y","Y","Burrowing"
"lobe-finned fishes","lungfishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,"V",,,
"ray-finned fishes","puffers","Tetraodontidae","Chelonodon patoca","milkspot toadfish",,,,,
"ray-finned fishes","soles","Soleidae","Brachirus salinarum","saltpan sole",,,,,
"ray-finned fishes","soles","Soleidae","Brachirus selheimi","freshwater sole",,,,,
"ray-finned fishes","soles","Soleidae","Synclidopus hogani",,,,,,
"ray-finned fishes","soles","Soleidae","Trinectes maculatus","freshwater flounder",,,,,
"ray-finned fishes","kissing gourami","Helostomatidae","Helostoma temmincki","kissing gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Betta spp.","betta",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Colisa chuna","honey dwarf gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Colisa fasciata","little giant gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Colisa labiosa","thick-lipped gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Colisa lalia","dwarf gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Colisa sp.",,,,,,
"ray-finned fishes","gouramies","Osphronemidae","Macropodus opercularis","paradise fish",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Sphaerichthys osphromenoides","chocolate gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster leeri","pearl gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster microlepis","moonlight gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster sp.",,,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis pumilus","pygmy gourami",,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis sp.",,,,,,
"ray-finned fishes","gouramies","Osphronemidae","Trichopsis vittatus","croaking gourami",,,,,
"ray-finned fishes","climbing gouramies","Anabantidae","Anabas testudineus",,,,,,
"ray-finned fishes","surgeonfishes","Acanthuridae","Paracanthurus hepatus","blue tang",,,,,
"ray-finned fishes","scats","Scatophagidae","Scatophagus argus","spotted scat",,,,,
"ray-finned fishes","scats","Scatophagidae","Selenotoca multifasciata","striped scat",,,,,
"ray-finned fishes","nurseryfishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,,
"ray-finned fishes","gobies","Gobiidae","Afurcagobius tamarensis","Tamar goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Awaous acritosus","roman-nose goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Brachygobius spp.","bumblebee fish",,,,,
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby","E","E",,,
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius sp.",,,,,,
"ray-finned fishes","gobies","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby","E","V",,,
"ray-finned fishes","gobies","Gobiidae","Exyrias puntang","Puntang goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius aureus","golden flathead goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius bicirrhosus","bearded flathead goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius circumspectus","mangrove flathead goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius giuris","tank goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius illimis","false celebes goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius munroi","Munroe's goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Glossogobius nanus","dwarf goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Lophogobius bleekeri","dark mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius mertoni","chequered mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius platynotus","flatback mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius platystomus","island mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Mugilogobius wilsoni","Wilson's mangrove goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,,
"ray-finned fishes","gobies","Gobiidae","Periophthalmus novaeguineaensis","New Guinea mudskipper",,,,,
"ray-finned fishes","gobies","Gobiidae","Periophthalmus weberi","Weber's mudskipper",,,,,
"ray-finned fishes","gobies","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Pseudogobius eos","eastern bluespot goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Redigobius balteatus","rhinohorn goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Redigobius bikolanus","speckled goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,,
"ray-finned fishes","gobies","Gobiidae","Redigobius macrostoma","largemouth goby",,,,,
