"Class","Family common name","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis phyllis chloe","yellow-striped flutterer",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Tetrathemis irregularis cladophila","rainforest elf",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Tholymis tillarga","twister",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Tramea eurybia","dune glider",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Tramea loewii","common glider",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Tramea propinqua","northern glider",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Urothemis aliena","red baron",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,"QAI"
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma multinervorum","large duskdarter",,,"QI"
"insects","skimmer or percher dragonflies","Libellulidae","Zyxomma petiolatum","long-tailed duskdarter",,,"QAI"
"insects","emerald dragonflies","Corduliidae","Hemicordulia australiae","Australian emerald",,,"QAI"
"insects","emerald dragonflies","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,"QA"
"insects","emerald dragonflies","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,"QA"
"insects","emerald dragonflies","Corduliidae","Hemicordulia kalliste","slender emerald",,,"QA"
"insects","emerald dragonflies","Corduliidae","Hemicordulia superba","superb emerald",,,"QA"
"insects","emerald dragonflies","Corduliidae","Hemicordulia tau","tau emerald",,,"QAI"
"insects","emerald dragonflies","Corduliidae","Metaphya tillyardi","offshore emerald",,,"QI"
"insects","emerald dragonflies","Corduliidae","Pentathemis membranulata","metallic tigerhawk",,,"QA"
"insects","emerald dragonflies","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,"QA"
"insects","cruiser dragonflies","Macromiidae","Macromia tillyardi","Australian cruiser",,,"QA"
"insects","cruiser dragonflies","Macromiidae","Macromia viridescens","rainforest cruiser",,,"QI"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Austrocordulia refracta refracta","eastern hawk",,,"QA"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Austrophya mystica","rainforest mystic",,,"Q"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Lathrocordulia garrisoni","Queensland swiftwing",,,"Q"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,"QA"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia convergens","early mosquitohawk",,,"QA"
"insects","hawk, mosquitohawk & swiftwing dragonflies","Austrocorduliidae","Micromidia rodericki","Thursday Island mosquitohawk",,,"Q"
"insects","shutwing dragonflies","Cordulephyidae","Cordulephya bidens","tropical shutwing",,,"Q"
"insects","shutwing dragonflies","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,"QA"
"insects","mistfly dragonflies","Pseudocorduliidae","Pseudocordulia circularis","circle-tipped mistfly",,,"Q"
"insects","mistfly dragonflies","Pseudocorduliidae","Pseudocordulia elliptica","ellipse-tipped mistfly",,,"Q"
"insects","urfly dragonflies","Gomphomacromiidae","Archaeophya adamsi","horned urfly",,,"QA"
"insects","urfly dragonflies","Gomphomacromiidae","Archaeophya magnifica","magnificent urfly",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Archaeosynthemis orientalis","eastern brown tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Choristhemis olivei","delicate tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis barbarae","Mount Lewis tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis brevistyla subjuncta","small tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis cooloola",,,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis deniseae","carnarvon tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis netta","pretty tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis nigra nigra","black tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis rentziana","swift tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis tenera","rainforest tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Eusynthemis virgula","golden tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Parasynthemis regina","royal tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,"QA"
"insects","tigertail dragonflies","Synthemistidae","Tonyosynthemis claviculata","clavicle tigertail",,,"Q"
"insects","tigertail dragonflies","Synthemistidae","Tonyosynthemis ofarrelli","slender tigertail",,,"QA"
"insects","petaltail dragonflies","Petaluridae","Petalura gigantea","south-eastern petaltail",,,"QA"
"insects","petaltail dragonflies","Petaluridae","Petalura ingentissima","giant petaltail",,,"Q"
"insects","petaltail dragonflies","Petaluridae","Petalura litorea","coastal petaltail",,,"QA"
"insects","petaltail dragonflies","Petaluridae","Petalura pulcherrima","beautiful petaltail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus acolythus","southern dragon",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus edentulus","Cape York dragon",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus neophytus","northern dragon",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Antipodogomphus proselythus","spinehead dragon",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austroepigomphus turneri","flame-tipped hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus arbustorum","toothed hunter",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus australis","inland hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus bifurcatus","dark hunter",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus divaricatus","fork hunter",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus doddi","northern river hunter",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus mjobergi","pimple-headed hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus ochraceus","jade hunter",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Austrogomphus prasinus","lemon-tipped hunter",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus atratus","black vicetail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus comitatus","zebra vicetail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus cooloola","wallum vicetail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus gouldii","southern vicetail",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,"QA"
"insects","clubtail dragonflies","Gomphidae","Hemigomphus theischingeri","rainforest vicetail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Odontogomphus donnellyi","pinchtail",,,"Q"
"insects","clubtail dragonflies","Gomphidae","Zephyrogomphus longipositor","rainforest hunter",,,"Q"
"insects","tiger dragonflies","Lindeniidae","Ictinogomphus australis","Australian tiger",,,"QA"
"insects","tiger dragonflies","Lindeniidae","Ictinogomphus paulini","Cape York tiger",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Acanthaeschna victoria","Thylacine darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Antipodophlebia asthenes","terrestrial evening darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna atrata","mountain darner",,,"XA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna christine","s-spot darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna cooloola","wallum darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna eungella","Eungella darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna muelleri","carnarvon darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna pinheyi","inland darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna pulchra","forest darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna sigma","sigma darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna speciosa","tropical unicorn darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna subapicalis","conehead darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Austrophlebia subcostalis","northern giant darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Dromaeschna forcipata","Green-striped Darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Dromaeschna weiskei","Ochre-tipped Darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Notoaeschna geminata","northern riffle darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Spinaeschna tripunctata","southern cascade darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Spinaeschna watsoni","tropical cascade darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Telephlebia tillyardi","tropical evening darner",,,"Q"
"insects","darner dragonflies","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,"QA"
"insects","darner dragonflies","Telephlebiidae","Telephlebia undia","Carnarvon evening darner",,,"Q"
"insects","darner dragonflies","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,"QA"
"insects","hawker dragonflies","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Agyrtacantha dirupta","trifid duskhawker",,,"QI"
"insects","hawker dragonflies","Aeshnidae","Anaciaeschna jaspidea","Australasian duskhawker",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Anax gibbosulus","green emperor",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Anax guttatus","lesser green emperor",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Anax papuensis","Australian Emperor",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Gynacantha dobsoni","lesser duskhawker",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Gynacantha kirbyi","slender duskhawker",,,"QAI"
"insects","hawker dragonflies","Aeshnidae","Gynacantha mocsaryi","paddle-tipped duskhawker",,,"QI"
"insects","hawker dragonflies","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,"QA"
"insects","hawker dragonflies","Aeshnidae","Gynacantha rosenbergi","grey duskhawker",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Aciagrion fragilis","blue slim",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis argentea","silver wisp",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis dobsoni","tropical wisp",,,"Q"
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis femina","pinhead wisp",,,"QI"
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Agriocnemis rubricauda","red-rumped wisp",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Archibasis mimetes","blue-banded longtail",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Argiocnemis rubescens","red-tipped shadefly",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Austrocnemis maccullochi","tiny longlegs",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Austrocnemis splendida","splendid longlegs",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Coenagrion lyelli","swamp bluet",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Ischnura aurora","aurora bluetail",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Ischnura pruinescens","colourful bluetail",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion cingillum","northern riverdamsel",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion jedda","dusky riverdamsel",,,"QA"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion lucifer aureum","citrine-headed riverdamsel",,,"Q"
"insects","narrow-winged damselflies","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,"QAI"
"insects","narrow-winged damselflies","Coenagrionidae","Teinobasis rufithorax","red-breasted longtail",,,"QI"
"insects","narrow-winged damselflies","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,"QAI"
"insects","white-legged damselflies","Platycnemididae","Nososticta coelestina","green-blue threadtail",,,"QA"
"insects","white-legged damselflies","Platycnemididae","Nososticta fraterna","northern threadtail",,,"QA"
"insects","white-legged damselflies","Platycnemididae","Nososticta solida","orange threadtail",,,"QA"
"insects","white-legged damselflies","Platycnemididae","Nososticta solitaria","fivespot threadtail",,,"Q"
"insects","wiretail damselflies","Isostictidae","Austrosticta fieldi","northern pondsitter",,,"QA"
"insects","wiretail damselflies","Isostictidae","Austrosticta frater","eastern pondsitter",,,"Q"
"insects","wiretail damselflies","Isostictidae","Eurysticta reevesi","Queensland pin",,,"Q"
"insects","wiretail damselflies","Isostictidae","Labidiosticta vallisi","large wiretail",,,"QA"
"insects","wiretail damselflies","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,"QA"
"insects","wiretail damselflies","Isostictidae","Neosticta fraseri","tropical pinfly",,,"Q"
"insects","wiretail damselflies","Isostictidae","Neosticta silvarum","forest pinfly",,,"Q"
"insects","wiretail damselflies","Isostictidae","Oristicta filicicola","slender wiretail",,,"Q"
"insects","wiretail damselflies","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,"Q"
"insects","wiretail damselflies","Isostictidae","Rhadinosticta banksi","northern wiretail",,,"QA"
"insects","wiretail damselflies","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,"QA"
"insects","rockmaster damselflies","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,"QA"
"insects","rockmaster damselflies","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,"QI"
"insects","rockmaster damselflies","Diphlebiidae","Diphlebia hybridoides","giant rockmaster",,,"Q"
"insects","rockmaster damselflies","Diphlebiidae","Diphlebia lestoides tillyardi","whitewater rockmaster",,,"QA"
"insects","rockmaster damselflies","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,"QA"
"insects","bluestreak damselflies","Lestoideidae","Lestoidea barbarae","large bluestreak",,,"Q"
"insects","bluestreak damselflies","Lestoideidae","Lestoidea brevicauda","short-tipped bluestreak",,,"Q"
"insects","bluestreak damselflies","Lestoideidae","Lestoidea conjuncta","common bluestreak",,,"Q"
"insects","bluestreak damselflies","Lestoideidae","Lestoidea lewisiana","Mount Lewis bluestreak",,,"Q"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes aureus","tropical flatwing",,,"Q"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes chrysoides","golden flatwing",,,"Q"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes elke","azure flatwing",,,"Q"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Griseargiolestes albescens","coastal flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Griseargiolestes fontanus","springs flatwing",,,"QA"
"insects","flatwing damselflies","Megapodagrionidae","Griseargiolestes metallicus","metallic flatwing",,,"Q"
"insects","flatwing damselflies","Megapodagrionidae","Podopteryx selysi","treehole flatwing",,,"QA"
"insects","sylph or malachite damselflies","Synlestidae","Episynlestes albicauda","southern whitetip",,,"QA"
"insects","sylph or malachite damselflies","Synlestidae","Episynlestes cristatus","tropical whitetip",,,"Q"
"insects","sylph or malachite damselflies","Synlestidae","Episynlestes intermedius","intermediate whitetip",,,"Q"
"insects","sylph or malachite damselflies","Synlestidae","Synlestes selysi","forest needle",,,"QA"
"insects","sylph or malachite damselflies","Synlestidae","Synlestes tropicus","tropical needle",,,"Q"
"insects","sylph or malachite damselflies","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,"QA"
"insects","relict damselflies","Chorismagrionidae","Chorismagrion risi","pretty relict",,,"Q"
"insects","spreadwing damselflies","Lestidae","Austrolestes annulosus","blue ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes aridus","inland ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes cingulatus","metallic ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes insularis","northern ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes leda","wandering ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes minjerriba","dune ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Austrolestes psyche","cup ringtail",,,"QA"
"insects","spreadwing damselflies","Lestidae","Indolestes alleni","small reedling",,,"QA"
"insects","spreadwing damselflies","Lestidae","Indolestes tenuissimus","slender reedling",,,"QI"
"insects","spreadwing damselflies","Lestidae","Lestes concinnus","dusky spreadwing",,,"QA"
