﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Eyre Creek",7179213.0,756.0,0.0,0.0,160090.0,164.0,363271.0,53.0,69743.0,594076.0
"Fitzroy River",1143490.0,9382.0,28611.0,30.0,676.0,496.0,8435.0,8712.0,13588.0,69930.0
"Flinders River",5202845.0,1681.0,41105.0,0.0,741.0,298.0,18706.0,201.0,62862.0,125594.0
"Georgina River",7210414.0,1251.0,0.0,0.0,894.0,245.0,51319.0,173.0,90091.0,143973.0
"Gilbert River",2204708.0,1308.0,51381.0,0.0,216.0,328.0,23184.0,217.0,97004.0,173639.0
"Gregory River",90841.0,816.0,355.0,0.0,0.0,1.0,1069.0,0.0,4055.0,6297.0
"Hann River",955765.0,7.0,20217.0,0.0,0.0,2.0,22404.0,3.0,7064.0,49697.0
"Haughton River",222052.0,538.0,14064.0,198.0,70.0,325.0,1554.0,1385.0,9008.0,27142.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1337.0,13685.0,2.0,98.0,200.0,12093.0,1198.0,27265.0,55878.0
"Holroyd River",543786.0,18.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18610.0
"Isaac River",2236630.0,6403.0,0.0,0.0,440.0,1271.0,3696.0,410.0,48062.0,60282.0
"Isis River",52633.0,94.0,59.0,0.0,0.0,0.0,263.0,0.0,3769.0,4186.0
"Islands",4348785.0,615.0,117356.0,81.0,3358.0,93.0,29702.0,39.0,1109.0,152353.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21710.0
"Jeannie River",364142.0,11.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28885.0
"Kendall River",485063.0,1.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13556.0
"Kolan River",290510.0,6429.0,1490.0,0.0,0.0,228.0,494.0,36.0,4700.0,13376.0
"L Creek",194943.0,63.0,44479.0,0.0,170.0,154.0,1487.0,0.0,3233.0,49587.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,5572.0,32955.0,0.0,222.0,2213.0,29592.0,675.0,87545.0,158775.0
"Lockhart River",288624.0,4.0,12297.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21536.0
"Lockyer Creek",300516.0,1651.0,0.0,0.0,0.0,394.0,816.0,267.0,7410.0,10538.0
"Logan River",337476.0,2983.0,2336.0,0.0,0.0,116.0,2968.0,111.0,2465.0,10979.0
"Lower Burdekin River",1047312.0,12069.0,310.0,0.0,32.0,993.0,546.0,623.0,55520.0,70093.0
"Lower Burnett River",567165.0,4925.0,1061.0,8.0,0.0,880.0,375.0,32.0,10314.0,17595.0
"Lower Mary River",676042.0,2036.0,4491.0,0.0,0.0,390.0,6229.0,341.0,8719.0,22206.0
"Macintyre Brook",431745.0,2384.0,0.0,0.0,0.0,102.0,138.0,79.0,8868.0,11571.0
"Macintyre & Weir Rivers",1538547.0,12732.0,0.0,0.0,197.0,539.0,3600.0,1231.0,11340.0,29639.0
"Mackenzie River",1298511.0,3643.0,0.0,0.0,140.0,1052.0,3850.0,1030.0,15175.0,24891.0
"Maranoa River",2003850.0,1577.0,0.0,0.0,5.0,326.0,1201.0,100.0,5192.0,8400.0
"Maroochy River",139229.0,2673.0,3220.0,31.0,3.0,301.0,10432.0,511.0,3789.0,20960.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,783.0,22705.0,0.0,0.0,141.0,15770.0,248.0,457.0,40104.0
"Mitchell River",4143651.0,861.0,37278.0,0.0,1128.0,3774.0,60771.0,107.0,120589.0,224508.0
"Moonie River",1445616.0,4973.0,0.0,0.0,10.0,718.0,1129.0,401.0,4937.0,12168.0
"Morning Inlet",173369.0,275.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39130.0
"Mossman River",47363.0,64.0,1642.0,9.0,0.0,11.0,174.0,1.0,411.0,2313.0
"Mulgrave River",131631.0,123.0,4214.0,164.0,94.0,0.0,3103.0,0.0,1475.0,9171.0
"Murray River",110712.0,327.0,8771.0,0.0,2.0,2.0,5162.0,34.0,494.0,14791.0
"Nicholson River",3564991.0,868.0,114177.0,0.0,0.0,458.0,30155.0,204.0,101798.0,247659.0
"Nogoa River",2769005.0,21725.0,0.0,0.0,126.0,1098.0,2121.0,282.0,28518.0,53870.0
"Noosa River",195516.0,126.0,8780.0,0.0,249.0,27.0,33553.0,11.0,1597.0,44343.0
"Norman River",5043008.0,363.0,65957.0,0.0,105.0,141.0,84709.0,530.0,75569.0,227374.0
"Normanby River",1483752.0,541.0,8040.0,0.0,78.0,15.0,17865.0,11.0,16150.0,42700.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,132.0,28.0,844.0,1086.0
"North Pine River",59871.0,2689.0,2265.0,15.0,0.0,79.0,916.0,41.0,588.0,6592.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,381.0,0.0,0.0,35.0,146.0,3251.0,0.0,14199.0,18012.0
"Paroo River",3654370.0,178.0,0.0,0.0,18918.0,99.0,66901.0,578.0,20705.0,107377.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2616.0,13969.0,12.0,0.0,44.0,1497.0,178.0,6753.0,25068.0
"Plane Creek",254412.0,1882.0,18591.0,53.0,13.0,45.0,7200.0,1549.0,4037.0,33370.0
"Proserpine River",250161.0,4985.0,12583.0,11.0,2.0,10.0,6815.0,1649.0,2874.0,28930.0
"Ross River",134044.0,5936.0,11292.0,112.0,0.0,164.0,619.0,820.0,4234.0,23177.0
"Russell River",66914.0,1531.0,595.0,0.0,0.0,0.0,5142.0,5.0,506.0,7778.0
"Saxby River",1014681.0,52.0,0.0,0.0,0.0,0.0,9114.0,201.0,11189.0,20556.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,1211.0,29793.0,0.0,0.0,0.0,288.0,20334.0,5446.0,57071.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,275.0,3511.0,12.0,0.0,3.0,4294.0,15.0,830.0,8941.0
"South Pine River",41937.0,135.0,979.0,135.0,0.0,33.0,383.0,194.0,522.0,2380.0
"Staaten River",2557193.0,57.0,19041.0,0.0,247.0,6.0,28245.0,24.0,49253.0,96873.0
"Stanley River",153799.0,4633.0,0.0,0.0,0.0,6.0,260.0,42.0,1899.0,6840.0
"Stewart River",274339.0,9.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14019.0
"Styx River",301632.0,1292.0,26790.0,828.0,26.0,88.0,863.0,7288.0,5038.0,42213.0
"Suttor River",7393568.0,24294.0,0.0,0.0,540.0,2670.0,15425.0,1300.0,119205.0,163434.0
"Thomson River",9493011.0,2127.0,0.0,0.0,21224.0,1060.0,46024.0,461.0,82011.0,152907.0
"Tully River",168392.0,1592.0,1893.0,0.0,8.0,15.0,4465.0,79.0,1553.0,9605.0
"Upper Burdekin River",3625293.0,2020.0,0.0,0.0,4759.0,565.0,34094.0,550.0,111317.0,153304.0
"Upper Burnett River",859271.0,2579.0,0.0,0.0,0.0,14.0,164.0,74.0,6064.0,8894.0
"Upper Mary River",270782.0,1461.0,0.0,0.0,0.0,2.0,137.0,6.0,6028.0,7634.0
"Wallam Creeks",4704750.0,645.0,0.0,0.0,3568.0,636.0,98691.0,2201.0,1703.0,107445.0
"Walsh River",895748.0,975.0,0.0,0.0,29.0,207.0,470.0,8.0,19145.0,20834.0
"Warrego River",5168746.0,2097.0,0.0,0.0,525.0,567.0,19333.0,624.0,35518.0,58664.0
"Waterpark Creek",184150.0,100.0,25491.0,33.0,0.0,57.0,8866.0,2284.0,5527.0,42358.0
"Watson River",468252.0,5.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14569.0
"Wenlock River",752760.0,3.0,10343.0,0.0,0.0,0.0,17232.0,0.0,3774.0,31353.0
