﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Dieri",259127.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1124.0,9281.0
"Donors Plateau",2449964.0,2335.0,9239.0,0.0,302.0,817.0,21106.0,173.0,55817.0,89789.0
"Doomadgee Plains",1684677.0,55.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42013.0
"Dulacca Downs",162442.0,386.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,673.0
"Eastern Darling Downs",1697945.0,11163.0,0.0,0.0,66.0,392.0,1780.0,466.0,6267.0,20135.0
"Eastern Mulga Plains",1563269.0,475.0,0.0,0.0,405.0,179.0,13112.0,146.0,404.0,14721.0
"Georgetown-Croydon",1041407.0,1219.0,0.0,0.0,0.0,355.0,340.0,38.0,23858.0,25810.0
"Georgina Limestone",1437909.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,200.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15575.0
"Goneaway Tablelands",5182219.0,297.0,0.0,0.0,6545.0,154.0,17844.0,41.0,205329.0,230211.0
"Great Sandy",356502.0,90.0,9803.0,0.0,3069.0,15.0,39109.0,12.0,1272.0,53370.0
"Gympie Block",859020.0,4051.0,151.0,0.0,0.0,43.0,1199.0,131.0,21990.0,27565.0
"Herbert",220920.0,611.0,14475.0,2.0,0.0,16.0,7097.0,759.0,10497.0,33457.0
"Herberton-Wairuna",661771.0,912.0,0.0,0.0,2668.0,165.0,3000.0,386.0,19613.0,26744.0
"Hodgkinson Basin",1607221.0,1966.0,0.0,0.0,0.0,3814.0,460.0,3.0,31387.0,37630.0
"Holroyd Plain-Red Plateau",2208468.0,266.0,0.0,0.0,149.0,47.0,14538.0,210.0,49556.0,64766.0
"Inglewood Sandstones",1219008.0,3947.0,0.0,0.0,208.0,4.0,535.0,42.0,3500.0,8236.0
"Innisfail",195200.0,2042.0,9185.0,177.0,0.0,13.0,12429.0,36.0,3262.0,27143.0
"Isaac-Comet Downs",2693397.0,12546.0,0.0,0.0,316.0,2014.0,8351.0,1414.0,43627.0,68269.0
"Jardine-Pascoe Sandstones",1444223.0,4.0,40359.0,0.0,3600.0,0.0,57777.0,0.0,4837.0,106577.0
"Jericho",1486926.0,512.0,0.0,0.0,0.0,104.0,2467.0,42.0,11319.0,14443.0
"Karumba Plains",1057366.0,44.0,477655.0,0.0,1230.0,17.0,25854.0,67.0,6768.0,511636.0
"Kidston",2929528.0,1440.0,0.0,0.0,264.0,486.0,3457.0,9.0,67705.0,73362.0
"Kirrama-Hinchinbrook",257594.0,1474.0,0.0,0.0,0.0,1.0,205.0,0.0,1568.0,3247.0
"Kynuna Plateau",2293311.0,561.0,0.0,0.0,0.0,173.0,747.0,64.0,35988.0,37533.0
"Lake Pure",984217.0,4.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24555.0
"Langlo Plains",1290484.0,107.0,0.0,0.0,0.0,51.0,7652.0,0.0,6852.0,14662.0
"Laura Lowlands",1791228.0,88.0,9070.0,0.0,124.0,16.0,35349.0,14.0,18907.0,63568.0
"Macalister",112652.0,442.0,23.0,0.0,0.0,0.0,362.0,39.0,1644.0,2509.0
"Manifold",67885.0,13.0,8335.0,7.0,0.0,0.0,6821.0,858.0,4366.0,20400.0
"Marlborough Plains",1250611.0,10465.0,137272.0,954.0,593.0,612.0,9850.0,37537.0,17877.0,215159.0
"McArthur",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell-Gilbert Fans",5262816.0,409.0,7905.0,0.0,1619.0,62.0,101970.0,287.0,233790.0,346042.0
"Moonie-Barwon Interfluve",689476.0,3396.0,0.0,0.0,0.0,136.0,364.0,176.0,1604.0,5676.0
"Moonie-Commoron Floodout",750661.0,2289.0,0.0,0.0,0.0,44.0,598.0,445.0,1492.0,4867.0
"Moreton Basin",784969.0,6409.0,82.0,8.0,0.0,558.0,3717.0,505.0,12175.0,23453.0
"Mount Isa",4641852.0,5716.0,0.0,0.0,0.0,1763.0,73.0,0.0,108455.0,116007.0
"Mount Morgan Ranges",1275970.0,4340.0,96.0,0.0,131.0,2472.0,722.0,250.0,7261.0,15271.0
"Nandewar Northern Complex",629160.0,4088.0,0.0,0.0,0.0,0.0,71.0,2.0,11694.0,15855.0
"Narrandool",16503.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207864.0,64.0,0.0,0.0,2066.0,74.0,66723.0,1755.0,591.0,71273.0
"Nebo-Connors Ranges",449269.0,172.0,0.0,0.0,0.0,10.0,170.0,33.0,9407.0,9791.0
"Noccundra Slopes",1798759.0,114.0,0.0,0.0,949.0,2.0,11008.0,0.0,15838.0,27911.0
"North Eastern Plains",660369.0,263.0,0.0,0.0,516.0,55.0,1129.0,397.0,11173.0,13534.0
"Northern Bowen Basin",1316957.0,5284.0,0.0,0.0,399.0,1143.0,1028.0,71.0,26857.0,34782.0
"Northern Downs",435263.0,238.0,0.0,0.0,0.0,41.0,177.0,7.0,6451.0,6914.0
"Northern Holroyd Plain",2464074.0,86.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103557.0
"Northern Uplands",1147549.0,160.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4143.0
"Paluma-Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie-Torrens Creeks Alluvials",1580384.0,414.0,0.0,0.0,900.0,156.0,4807.0,123.0,12751.0,19150.0
"Proserpine-Sarina Lowlands",466498.0,3777.0,37847.0,59.0,13.0,97.0,15230.0,3317.0,9674.0,70014.0
"Scenic Rim",229099.0,697.0,0.0,0.0,0.0,0.0,13.0,1.0,2608.0,3319.0
"Simpson Desert",1962618.0,0.0,0.0,0.0,32321.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1923.0,0.0,0.0,0.0,145.0,304.0,28.0,3055.0,5455.0
"South Drummond Basin",1009244.0,775.0,0.0,0.0,35.0,270.0,959.0,114.0,9263.0,11417.0
"Southern Downs",4264666.0,3633.0,0.0,0.0,72.0,1213.0,3152.0,646.0,29022.0,37738.0
"Southern Great Barrier Reef",220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1978.0,0.0,0.0,0.0,952.0,1707.0,74.0,34511.0,39221.0
"Southwestern Downs",3715454.0,576.0,0.0,0.0,715.0,75.0,11690.0,32.0,44269.0,57358.0
"Southwestern Plateaus and Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137535.0,665.0,0.0,0.0,0.0,8.0,218.0,4.0,3624.0,4519.0
"Starke Coastal Lowlands",512498.0,199.0,19195.0,0.0,1686.0,9.0,11305.0,43.0,8457.0,40894.0
"Strzelecki Desert",400187.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5771058.0,299.0,0.0,0.0,200841.0,288.0,127553.0,125.0,50855.0,379961.0
"Sunshine Coast-Gold Coast Lowlands",348090.0,4490.0,21153.0,289.0,521.0,1043.0,31713.0,1475.0,5673.0,66357.0
"Tara Downs",511339.0,1090.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2517.0
"Taroom Downs",652005.0,1013.0,0.0,0.0,430.0,332.0,2110.0,201.0,7221.0,11307.0
"Tenterfield Plateau",7597.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,175.0
"Thorntonia",779008.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498090.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",763495.0,8957.0,62058.0,2325.0,124.0,1891.0,6219.0,13195.0,35292.0,130063.0
"Tully",162958.0,417.0,20518.0,0.0,10.0,10.0,9665.0,112.0,1875.0,32608.0
"Undara-Toomba Basalts",2076208.0,417.0,0.0,0.0,1128.0,184.0,52115.0,475.0,27404.0,81723.0
"Upper Belyando Floodout",466275.0,330.0,0.0,0.0,0.0,180.0,233.0,133.0,966.0,1842.0
"Urisino Sandplains",860305.0,30.0,0.0,0.0,70.0,1.0,7533.0,84.0,1103.0,8823.0
"Warrambool-Moonie",573578.0,7459.0,0.0,0.0,10.0,252.0,1634.0,2076.0,4554.0,15984.0
"Warrego Plains",2168635.0,577.0,0.0,0.0,1159.0,121.0,30283.0,213.0,6413.0,38766.0
"Weipa Plateau",2848753.0,1205.0,69430.0,0.0,0.0,151.0,59013.0,248.0,12291.0,142339.0
"Wellesley Islands",124893.0,45.0,19231.0,0.0,0.0,0.0,1324.0,0.0,4.0,20603.0
"Weribone High",966510.0,4935.0,0.0,0.0,0.0,339.0,598.0,275.0,7483.0,13630.0
"West Balonne Plains",1991194.0,6671.0,0.0,0.0,0.0,361.0,5625.0,1346.0,1305.0,15308.0
"West Bulloo",2852104.0,485.0,0.0,0.0,100.0,52.0,14071.0,291.0,18735.0,33735.0
"West Warrego",4220686.0,198.0,0.0,0.0,675.0,100.0,14136.0,177.0,27951.0,43236.0
"Whitsunday",89179.0,56.0,2823.0,0.0,2.0,4.0,42.0,0.0,96.0,3024.0
"Woodenbong",2879.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,638.0,206.0,0.0,158.0,180.0,12070.0,92.0,85141.0,98485.0
"Woorabinda",749785.0,239.0,0.0,0.0,0.0,220.0,3769.0,249.0,6261.0,10737.0
"Wyarra Hills",397935.0,235.0,0.0,0.0,0.0,135.0,303.0,37.0,5888.0,6598.0
