﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Logan",95787.0,344.0,158.0,0.0,0.0,41.0,1205.0,69.0,1064.0,2881.0
"Longreach",4056045.0,1058.0,0.0,0.0,48.0,561.0,498.0,17.0,42681.0,44863.0
"Mackay",759328.0,5009.0,29052.0,54.0,13.0,93.0,5788.0,1432.0,14623.0,56064.0
"Mapoon",48778.0,0.0,5661.0,0.0,0.0,0.0,5616.0,0.0,256.0,11533.0
"Maranoa",5870996.0,4433.0,0.0,0.0,30.0,1416.0,6886.0,629.0,22723.0,36118.0
"Mareeba",5336713.0,1947.0,0.0,0.0,449.0,3987.0,23930.0,121.0,116447.0,146881.0
"McKinlay",4073411.0,884.0,0.0,0.0,0.0,123.0,39024.0,176.0,63204.0,103411.0
"Moreton Bay",203799.0,3419.0,4917.0,1.0,34.0,391.0,8660.0,212.0,2062.0,19696.0
"Mornington",120483.0,45.0,16532.0,0.0,0.0,0.0,1322.0,0.0,4.0,17903.0
"Mount Isa",4326824.0,4422.0,0.0,0.0,0.0,1155.0,10120.0,3.0,125743.0,141443.0
"Murweh",4069971.0,965.0,0.0,0.0,881.0,484.0,19726.0,797.0,32547.0,55401.0
"Napranum",198237.0,0.0,15925.0,0.0,0.0,0.0,10946.0,0.0,1090.0,27960.0
"Noosa",86998.0,458.0,628.0,0.0,206.0,24.0,10259.0,11.0,2951.0,14537.0
"North Burnett",1967052.0,6161.0,0.0,0.0,0.0,272.0,624.0,108.0,18841.0,26005.0
"Northern Peninsula Area",101970.0,1.0,1577.0,0.0,76.0,0.0,11777.0,0.0,1043.0,14473.0
"Palm Island",6856.0,11.0,46.0,0.0,0.0,8.0,55.0,0.0,14.0,135.0
"Paroo",4762843.0,684.0,0.0,0.0,6713.0,210.0,124202.0,2254.0,9443.0,143506.0
"Pormpuraaw",438212.0,35.0,17156.0,0.0,0.0,0.0,32773.0,0.0,1863.0,51826.0
"Quilpie",6745556.0,700.0,0.0,0.0,316.0,179.0,85741.0,189.0,51005.0,138129.0
"Redland",53839.0,226.0,4271.0,0.0,310.0,48.0,5922.0,40.0,9.0,10826.0
"Richmond",2658517.0,737.0,0.0,0.0,0.0,88.0,12442.0,286.0,25493.0,39046.0
"Rockhampton",654851.0,5339.0,20834.0,30.0,555.0,402.0,2953.0,4038.0,5345.0,39497.0
"Scenic Rim",424149.0,3161.0,0.0,0.0,0.0,58.0,975.0,107.0,3157.0,7458.0
"Somerset",537367.0,17013.0,0.0,0.0,0.0,13.0,161.0,132.0,8428.0,25747.0
"South Burnett",837859.0,5515.0,0.0,0.0,0.0,144.0,394.0,37.0,10105.0,16194.0
"Southern Downs",707747.0,4324.0,0.0,0.0,30.0,8.0,315.0,44.0,9717.0,14438.0
"Sunshine Coast",226350.0,3090.0,2571.0,31.0,3.0,247.0,12341.0,458.0,6071.0,24813.0
"Tablelands",1138091.0,6559.0,0.0,0.0,2111.0,272.0,14348.0,959.0,22524.0,46774.0
"Toowoomba",1297632.0,7422.0,0.0,0.0,20.0,96.0,748.0,71.0,6364.0,14722.0
"Torres",89793.0,92.0,29815.0,0.0,96.0,0.0,3550.0,0.0,510.0,34063.0
"Torres Strait Island",47773.0,0.0,17930.0,0.0,2.0,0.0,472.0,0.0,470.0,18874.0
"Townsville",372785.0,7321.0,16268.0,123.0,0.0,277.0,1468.0,1790.0,11309.0,38555.0
"Weipa",1015.0,9.0,9.0,0.0,0.0,0.0,13.0,0.0,0.0,31.0
"Western Downs",3794333.0,10214.0,0.0,0.0,286.0,1223.0,3502.0,899.0,13600.0,29724.0
"Whitsunday",2383133.0,21449.0,25733.0,1761.0,14.0,790.0,8424.0,4385.0,57895.0,120451.0
"Winton",5381026.0,1371.0,0.0,0.0,2295.0,626.0,45198.0,63.0,127837.0,177389.0
"Woorabinda",39303.0,24.0,0.0,0.0,5.0,6.0,246.0,5.0,599.0,886.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.0
"Yarrabah",15569.0,3.0,152.0,0.0,0.0,0.0,2202.0,0.0,44.0,2401.0
